tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ec29a8228e3466a77863d553eca7f60bbefa9144a422defed19cbed756b44c6,-1,3,1,216.60702917,1565413725,Regular,8fd61a72ee06a09a0ea9fdc5c2b86cb1cef07ae536774690595140dfe79219d3
8fd61a72ee06a09a0ea9fdc5c2b86cb1cef07ae536774690595140dfe79219d3,1,2,1,216.60702917,1565344788,Vote,1ec29a8228e3466a77863d553eca7f60bbefa9144a422defed19cbed756b44c6
0ad27c1372fa35b4b35981aa467fc7f99222e1201224b07f1a76f2fd51c54cc8,-1,1,1,216.6553201,1561727652,Regular,af85a7717694d80c14373f36b088992034d9c7f33c828cdba5f3972040c5089c
af85a7717694d80c14373f36b088992034d9c7f33c828cdba5f3972040c5089c,1,2,1,216.6553201,1561695042,Vote,0ad27c1372fa35b4b35981aa467fc7f99222e1201224b07f1a76f2fd51c54cc8
00adc6d000c8cd435ba6add22a1bcba783aa298fa3bd2829da65403e6011ce96,-1,3,1,216.6553201,1561368844,Regular,d10c6cbaa849cb01ddb91c3d0c4d31ba8aac161f3a4a320822b4a5ddd94bf4ec
d10c6cbaa849cb01ddb91c3d0c4d31ba8aac161f3a4a320822b4a5ddd94bf4ec,1,2,1,216.6553201,1561323974,Vote,00adc6d000c8cd435ba6add22a1bcba783aa298fa3bd2829da65403e6011ce96
6599231de7971180c8404c290e0c512d6442d13a7889fc86fba364cad0a0ba2f,-1,19,1,215.09033489,1559980281,Regular,93a56ec9f6808597f3c839382a6c549d64e96ec3350caab08c5e1ab6af4d26d1
6599231de7971180c8404c290e0c512d6442d13a7889fc86fba364cad0a0ba2f,-1,17,1,215.09033489,1559980281,Regular,93a56ec9f6808597f3c839382a6c549d64e96ec3350caab08c5e1ab6af4d26d1
6599231de7971180c8404c290e0c512d6442d13a7889fc86fba364cad0a0ba2f,-1,18,1,215.09033489,1559980281,Regular,93a56ec9f6808597f3c839382a6c549d64e96ec3350caab08c5e1ab6af4d26d1
6599231de7971180c8404c290e0c512d6442d13a7889fc86fba364cad0a0ba2f,-1,16,1,215.09033489,1559980281,Regular,93a56ec9f6808597f3c839382a6c549d64e96ec3350caab08c5e1ab6af4d26d1
92e6d4a695a533de8adf31bac991e2cdd180d80b7fd71d06b7d96972ef5d72bf,-1,10,1,215.09033489,1559980281,Regular,93a56ec9f6808597f3c839382a6c549d64e96ec3350caab08c5e1ab6af4d26d1
92e6d4a695a533de8adf31bac991e2cdd180d80b7fd71d06b7d96972ef5d72bf,-1,11,1,215.09033489,1559980281,Regular,93a56ec9f6808597f3c839382a6c549d64e96ec3350caab08c5e1ab6af4d26d1
92e6d4a695a533de8adf31bac991e2cdd180d80b7fd71d06b7d96972ef5d72bf,-1,12,1,215.09033489,1559980281,Regular,93a56ec9f6808597f3c839382a6c549d64e96ec3350caab08c5e1ab6af4d26d1
92e6d4a695a533de8adf31bac991e2cdd180d80b7fd71d06b7d96972ef5d72bf,-1,0,1,215.09033489,1559980281,Regular,93a56ec9f6808597f3c839382a6c549d64e96ec3350caab08c5e1ab6af4d26d1
92e6d4a695a533de8adf31bac991e2cdd180d80b7fd71d06b7d96972ef5d72bf,-1,14,1,215.09033489,1559980281,Regular,93a56ec9f6808597f3c839382a6c549d64e96ec3350caab08c5e1ab6af4d26d1
92e6d4a695a533de8adf31bac991e2cdd180d80b7fd71d06b7d96972ef5d72bf,-1,15,1,215.09033489,1559980281,Regular,93a56ec9f6808597f3c839382a6c549d64e96ec3350caab08c5e1ab6af4d26d1
92e6d4a695a533de8adf31bac991e2cdd180d80b7fd71d06b7d96972ef5d72bf,-1,13,1,215.09033489,1559980281,Regular,93a56ec9f6808597f3c839382a6c549d64e96ec3350caab08c5e1ab6af4d26d1
92e6d4a695a533de8adf31bac991e2cdd180d80b7fd71d06b7d96972ef5d72bf,-1,1,1,215.09033489,1559980281,Regular,93a56ec9f6808597f3c839382a6c549d64e96ec3350caab08c5e1ab6af4d26d1
92e6d4a695a533de8adf31bac991e2cdd180d80b7fd71d06b7d96972ef5d72bf,-1,2,1,215.09033489,1559980281,Regular,93a56ec9f6808597f3c839382a6c549d64e96ec3350caab08c5e1ab6af4d26d1
92e6d4a695a533de8adf31bac991e2cdd180d80b7fd71d06b7d96972ef5d72bf,-1,3,1,215.09033489,1559980281,Regular,93a56ec9f6808597f3c839382a6c549d64e96ec3350caab08c5e1ab6af4d26d1
92e6d4a695a533de8adf31bac991e2cdd180d80b7fd71d06b7d96972ef5d72bf,-1,4,1,215.09033489,1559980281,Regular,93a56ec9f6808597f3c839382a6c549d64e96ec3350caab08c5e1ab6af4d26d1
92e6d4a695a533de8adf31bac991e2cdd180d80b7fd71d06b7d96972ef5d72bf,-1,5,1,215.09033489,1559980281,Regular,93a56ec9f6808597f3c839382a6c549d64e96ec3350caab08c5e1ab6af4d26d1
92e6d4a695a533de8adf31bac991e2cdd180d80b7fd71d06b7d96972ef5d72bf,-1,6,1,215.09033489,1559980281,Regular,93a56ec9f6808597f3c839382a6c549d64e96ec3350caab08c5e1ab6af4d26d1
92e6d4a695a533de8adf31bac991e2cdd180d80b7fd71d06b7d96972ef5d72bf,-1,7,1,215.09033489,1559980281,Regular,93a56ec9f6808597f3c839382a6c549d64e96ec3350caab08c5e1ab6af4d26d1
92e6d4a695a533de8adf31bac991e2cdd180d80b7fd71d06b7d96972ef5d72bf,-1,8,1,215.09033489,1559980281,Regular,93a56ec9f6808597f3c839382a6c549d64e96ec3350caab08c5e1ab6af4d26d1
92e6d4a695a533de8adf31bac991e2cdd180d80b7fd71d06b7d96972ef5d72bf,-1,9,1,215.09033489,1559980281,Regular,93a56ec9f6808597f3c839382a6c549d64e96ec3350caab08c5e1ab6af4d26d1
93a56ec9f6808597f3c839382a6c549d64e96ec3350caab08c5e1ab6af4d26d1,1,17,1,215.09033489,1559924163,Regular,92e6d4a695a533de8adf31bac991e2cdd180d80b7fd71d06b7d96972ef5d72bf
93a56ec9f6808597f3c839382a6c549d64e96ec3350caab08c5e1ab6af4d26d1,1,0,1,215.09033489,1559924163,Regular,6599231de7971180c8404c290e0c512d6442d13a7889fc86fba364cad0a0ba2f
93a56ec9f6808597f3c839382a6c549d64e96ec3350caab08c5e1ab6af4d26d1,1,1,1,215.09033489,1559924163,Regular,6599231de7971180c8404c290e0c512d6442d13a7889fc86fba364cad0a0ba2f
