tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007,-1,5,1,114.10441603,1558271748,Regular,7ecbd8b19491ba05939205ebe17824723af2e5deea8f2559ae948eeaa36065fb
98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007,-1,7,1,114.10441603,1558271748,Regular,7ecbd8b19491ba05939205ebe17824723af2e5deea8f2559ae948eeaa36065fb
98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007,-1,6,1,0.12200256,1558271748,Regular,7ecbd8b19491ba05939205ebe17824723af2e5deea8f2559ae948eeaa36065fb
98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007,-1,4,1,0.12200256,1558271748,Regular,7ecbd8b19491ba05939205ebe17824723af2e5deea8f2559ae948eeaa36065fb
c33ecc6178f9baa0b14e237f35715fe7b198bf0ffb4003ad6be060e6e4f45cea,-1,43,1,114.10441603,1558271579,Regular,7ecbd8b19491ba05939205ebe17824723af2e5deea8f2559ae948eeaa36065fb
c33ecc6178f9baa0b14e237f35715fe7b198bf0ffb4003ad6be060e6e4f45cea,-1,44,1,0.12200256,1558271579,Regular,7ecbd8b19491ba05939205ebe17824723af2e5deea8f2559ae948eeaa36065fb
c33ecc6178f9baa0b14e237f35715fe7b198bf0ffb4003ad6be060e6e4f45cea,-1,45,1,114.10441603,1558271579,Regular,7ecbd8b19491ba05939205ebe17824723af2e5deea8f2559ae948eeaa36065fb
c33ecc6178f9baa0b14e237f35715fe7b198bf0ffb4003ad6be060e6e4f45cea,-1,42,1,0.12200256,1558271579,Regular,7ecbd8b19491ba05939205ebe17824723af2e5deea8f2559ae948eeaa36065fb
02ba2379e5246e6308ad025a382cdb109ce1bbe473c99b2d4d9909ca7ba1430c,-1,1,1,114.10441603,1557713307,Ticket,7ecbd8b19491ba05939205ebe17824723af2e5deea8f2559ae948eeaa36065fb
02ba2379e5246e6308ad025a382cdb109ce1bbe473c99b2d4d9909ca7ba1430c,-1,0,1,0.12200256,1557713307,Ticket,7ecbd8b19491ba05939205ebe17824723af2e5deea8f2559ae948eeaa36065fb
