tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4825ae1543788eaaff7cca55b10b7b0d1b9b53735ffd602e74a7671521a4d98,-1,73,1,76.00150245,1586009250,Regular,47ea4dad601b5db37103a6c9276cbdf56c560e2039cfbbd7cc3a1b8cf622c98a
47ea4dad601b5db37103a6c9276cbdf56c560e2039cfbbd7cc3a1b8cf622c98a,1,3,1,76.00150245,1585508500,Vote,d4825ae1543788eaaff7cca55b10b7b0d1b9b53735ffd602e74a7671521a4d98
ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1,-1,49,1,76.00150245,1585409668,Regular,d782cea29bd380d603fd27c1d4ee7aebcb7a78b3be5b5015006523f4c4730ce0
d782cea29bd380d603fd27c1d4ee7aebcb7a78b3be5b5015006523f4c4730ce0,1,3,1,76.00150245,1584853710,Vote,ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1
59eb46ea7f01aa5a888cc2f5ecbbca3494085cdc0a11cec6e7ded27051527949,-1,32,1,76.00150245,1584112355,Regular,ba7b9145715a4a7910004b880f1b0d2223765519c5268e3c345d9591283e0ef2
dc6054391637cf671b85c6e306531d04355ae6eb83320a0d0ab2d339787cea37,-1,26,1,76.00150245,1584111649,Regular,ef2faed549fbe372262dd80466bcec634c1205b3a0ac9f59c9b94b97e5230c59
ef2faed549fbe372262dd80466bcec634c1205b3a0ac9f59c9b94b97e5230c59,1,3,1,76.00150245,1583886521,Vote,dc6054391637cf671b85c6e306531d04355ae6eb83320a0d0ab2d339787cea37
ba7b9145715a4a7910004b880f1b0d2223765519c5268e3c345d9591283e0ef2,1,3,1,76.00150245,1583741229,Vote,59eb46ea7f01aa5a888cc2f5ecbbca3494085cdc0a11cec6e7ded27051527949
53241e0069f2dacca039fd3ff3b3af16856c3fa190b39c4c644b3c7530da7355,-1,14,1,76.03904155,1582796947,Regular,8a766db4005ad208135f4f981428eb36df823e6d734348845bb7af4c9e469a5f
8a766db4005ad208135f4f981428eb36df823e6d734348845bb7af4c9e469a5f,1,3,1,76.03904155,1582508757,Vote,53241e0069f2dacca039fd3ff3b3af16856c3fa190b39c4c644b3c7530da7355
