tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
baff1ca3a5a3da6cd403baec7b048bc8b39be582ce6ac01d3160e73530760d8c,-1,1,1,30.65027269,1534682506,Vote,baa61587123de2f1a820161c165486dcd4234852d58567c8af9bf9242c10c941
b6af5a59777ca054d8aa6bf8b167d5b4c109b5b32045cbc47081d122bfab62e3,-1,1,1,30.65027269,1534635141,Vote,1fe3f71b018263e84c7d6cdc1eb4648f701c638b18bdb1e9f181af68d53b85c9
70ed01aabddba0f76180b445a78bc182f8a55755a8620aa8bd3d0a953375e2aa,-1,1,1,30.65027269,1534174150,Vote,2ceb0574f7a2ac8b96872c49126184d3597cbff98f01d14bc455ab733281236c
d081270e6a502dbfc143fcf8c928c9b6c0153e45e686ccd48272a1b282ee260a,-1,1,1,30.65027269,1534121373,Vote,800e01aa3b6b9df977b6f252e07436cdaf2366b84ee9081624c2c1fcb2500198
7eae808f7eb298ed878be74ebce989495a5f81945d9774af74c510b4cadbb1fe,-1,1,1,30.65027269,1534114039,Vote,445511876ef368d2cfa7c6fc36da7997a53ff0470f14b187f52b2f76c7f44122
1fe3f71b018263e84c7d6cdc1eb4648f701c638b18bdb1e9f181af68d53b85c9,1,0,1,30.65027269,1534018550,Ticket,b6af5a59777ca054d8aa6bf8b167d5b4c109b5b32045cbc47081d122bfab62e3
2ceb0574f7a2ac8b96872c49126184d3597cbff98f01d14bc455ab733281236c,1,0,1,30.65027269,1534018550,Ticket,70ed01aabddba0f76180b445a78bc182f8a55755a8620aa8bd3d0a953375e2aa
445511876ef368d2cfa7c6fc36da7997a53ff0470f14b187f52b2f76c7f44122,1,0,1,30.65027269,1534018550,Ticket,7eae808f7eb298ed878be74ebce989495a5f81945d9774af74c510b4cadbb1fe
800e01aa3b6b9df977b6f252e07436cdaf2366b84ee9081624c2c1fcb2500198,1,0,1,30.65027269,1534018550,Ticket,d081270e6a502dbfc143fcf8c928c9b6c0153e45e686ccd48272a1b282ee260a
baa61587123de2f1a820161c165486dcd4234852d58567c8af9bf9242c10c941,1,0,1,30.65027269,1534018550,Ticket,baff1ca3a5a3da6cd403baec7b048bc8b39be582ce6ac01d3160e73530760d8c
