tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
196ab6c20a62eed021466d1e7997d28f42ad0f0766fdefd817f67e0db5ff84e6,-1,1,1,12.60405953,1657637742,Ticket,8c627a958f886fddb92bd5273f3fd6bc666012fb7609312f56054118eb49cf15
196ab6c20a62eed021466d1e7997d28f42ad0f0766fdefd817f67e0db5ff84e6,-1,0,1,0.03307224,1657637742,Ticket,8c627a958f886fddb92bd5273f3fd6bc666012fb7609312f56054118eb49cf15
23ab2a01235b980cdd5c6e231a25dc594f2bdae542b565279331fa355503b116,-1,1,1,12.60405953,1657637742,Ticket,8c627a958f886fddb92bd5273f3fd6bc666012fb7609312f56054118eb49cf15
23ab2a01235b980cdd5c6e231a25dc594f2bdae542b565279331fa355503b116,-1,0,1,0.03307224,1657637742,Ticket,8c627a958f886fddb92bd5273f3fd6bc666012fb7609312f56054118eb49cf15
24a8c9efd44d02e8701c7e1b6d4f2d48f5d4260efdf82d32ef8a0c52e4af5727,-1,1,1,12.60405953,1657637742,Ticket,8c627a958f886fddb92bd5273f3fd6bc666012fb7609312f56054118eb49cf15
24a8c9efd44d02e8701c7e1b6d4f2d48f5d4260efdf82d32ef8a0c52e4af5727,-1,0,1,0.03307224,1657637742,Ticket,8c627a958f886fddb92bd5273f3fd6bc666012fb7609312f56054118eb49cf15
57168f03090b803c2e0795b6096007e006f17200ab62ea5150650967e499bf15,-1,0,1,0.03307224,1657637742,Ticket,8c627a958f886fddb92bd5273f3fd6bc666012fb7609312f56054118eb49cf15
57168f03090b803c2e0795b6096007e006f17200ab62ea5150650967e499bf15,-1,1,1,12.60405953,1657637742,Ticket,8c627a958f886fddb92bd5273f3fd6bc666012fb7609312f56054118eb49cf15
8a8f0f98925b695a556c6f4b2c2cf99638d8f239f10215ee8ad0710c187371b9,-1,1,1,12.60405953,1657637742,Ticket,8c627a958f886fddb92bd5273f3fd6bc666012fb7609312f56054118eb49cf15
8a8f0f98925b695a556c6f4b2c2cf99638d8f239f10215ee8ad0710c187371b9,-1,0,1,0.03307224,1657637742,Ticket,8c627a958f886fddb92bd5273f3fd6bc666012fb7609312f56054118eb49cf15
a6cf85d4f66520e7f0bd849c3a6273f556993f80020bb03e6e1c5db6c6cf1a64,-1,1,1,12.60405953,1657637742,Ticket,8c627a958f886fddb92bd5273f3fd6bc666012fb7609312f56054118eb49cf15
a6cf85d4f66520e7f0bd849c3a6273f556993f80020bb03e6e1c5db6c6cf1a64,-1,0,1,0.03307224,1657637742,Ticket,8c627a958f886fddb92bd5273f3fd6bc666012fb7609312f56054118eb49cf15
b1594b4b19d7ede45e1587c10b712f5bbf9231639ddbb081285ce7f22d95a9df,-1,1,1,12.60405953,1657637742,Ticket,8c627a958f886fddb92bd5273f3fd6bc666012fb7609312f56054118eb49cf15
b1594b4b19d7ede45e1587c10b712f5bbf9231639ddbb081285ce7f22d95a9df,-1,0,1,0.03307224,1657637742,Ticket,8c627a958f886fddb92bd5273f3fd6bc666012fb7609312f56054118eb49cf15
bc731bb8f36efe29837833cd7fcf66769ddd06b5242b6b5bb5f750fa703512cb,-1,0,1,0.03307224,1657637742,Ticket,8c627a958f886fddb92bd5273f3fd6bc666012fb7609312f56054118eb49cf15
bc731bb8f36efe29837833cd7fcf66769ddd06b5242b6b5bb5f750fa703512cb,-1,1,1,12.60405953,1657637742,Ticket,8c627a958f886fddb92bd5273f3fd6bc666012fb7609312f56054118eb49cf15
eb5be451afa9b27c55b90f881af52e60281fa707329429a9961a9f172ac6a403,-1,0,1,0.03307224,1657637742,Ticket,8c627a958f886fddb92bd5273f3fd6bc666012fb7609312f56054118eb49cf15
