tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0245b0e47618ea865e84ac2e72e9ff238b0f0c9930f9e716f18ff779e82c78a8,-1,0,1,173.39026965,1566308178,Ticket,43236453a48d53fb43e46d8aa19068f9dedba7e904e869eb1bf4d536e1c37cd9
1b982ae671d69da878e48cb2269e7cbca710fdab6deaeac1891a3168b46915bd,-1,0,1,173.39026965,1566308178,Ticket,43236453a48d53fb43e46d8aa19068f9dedba7e904e869eb1bf4d536e1c37cd9
c246212734ec69f34440e1bfe755fc66b6615b5980bb77fee9ac7527bdd3aabb,-1,0,1,173.39026965,1566308178,Ticket,43236453a48d53fb43e46d8aa19068f9dedba7e904e869eb1bf4d536e1c37cd9
d9060f4b50f55d41605209b140ebc8b7a88a360a68b4a65c56c21da0678d711c,-1,0,1,173.39026965,1566308178,Ticket,43236453a48d53fb43e46d8aa19068f9dedba7e904e869eb1bf4d536e1c37cd9
dde20401b16879b4edaaeef06e0974f91abcd2931a4bbfe86c9445da034aa2b3,-1,0,1,173.39026965,1566308178,Ticket,43236453a48d53fb43e46d8aa19068f9dedba7e904e869eb1bf4d536e1c37cd9
43236453a48d53fb43e46d8aa19068f9dedba7e904e869eb1bf4d536e1c37cd9,1,1,1,173.39026965,1566308111,Regular,c246212734ec69f34440e1bfe755fc66b6615b5980bb77fee9ac7527bdd3aabb
43236453a48d53fb43e46d8aa19068f9dedba7e904e869eb1bf4d536e1c37cd9,1,0,1,173.39026965,1566308111,Regular,d9060f4b50f55d41605209b140ebc8b7a88a360a68b4a65c56c21da0678d711c
43236453a48d53fb43e46d8aa19068f9dedba7e904e869eb1bf4d536e1c37cd9,1,4,1,173.39026965,1566308111,Regular,dde20401b16879b4edaaeef06e0974f91abcd2931a4bbfe86c9445da034aa2b3
43236453a48d53fb43e46d8aa19068f9dedba7e904e869eb1bf4d536e1c37cd9,1,3,1,173.39026965,1566308111,Regular,0245b0e47618ea865e84ac2e72e9ff238b0f0c9930f9e716f18ff779e82c78a8
43236453a48d53fb43e46d8aa19068f9dedba7e904e869eb1bf4d536e1c37cd9,1,2,1,173.39026965,1566308111,Regular,1b982ae671d69da878e48cb2269e7cbca710fdab6deaeac1891a3168b46915bd
