tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1386ae119a834daa7bdcb350679809f8d1b008afe6d9cfc4b92d8cfb258f5392,-1,0,1,0.09915861,1539598795,Ticket,543548a69d04c6a0b9ea8b858ef608d8fe9bc12305aa49293dc7453a848d44c0
1386ae119a834daa7bdcb350679809f8d1b008afe6d9cfc4b92d8cfb258f5392,-1,1,1,56.70686727,1539598795,Ticket,543548a69d04c6a0b9ea8b858ef608d8fe9bc12305aa49293dc7453a848d44c0
50c9577beb163999a9eb060c6de9934a68d2441c767809f977602db7c9e0218e,-1,0,1,0.09915861,1539598795,Ticket,543548a69d04c6a0b9ea8b858ef608d8fe9bc12305aa49293dc7453a848d44c0
50c9577beb163999a9eb060c6de9934a68d2441c767809f977602db7c9e0218e,-1,1,1,56.70686727,1539598795,Ticket,543548a69d04c6a0b9ea8b858ef608d8fe9bc12305aa49293dc7453a848d44c0
59ab45c7488e34a3ae433f6f77d8d6cbc135dd56577962f503c7c3762b52b52e,-1,1,1,56.70686727,1539598795,Ticket,543548a69d04c6a0b9ea8b858ef608d8fe9bc12305aa49293dc7453a848d44c0
59ab45c7488e34a3ae433f6f77d8d6cbc135dd56577962f503c7c3762b52b52e,-1,0,1,0.09915861,1539598795,Ticket,543548a69d04c6a0b9ea8b858ef608d8fe9bc12305aa49293dc7453a848d44c0
608942463d438b077bf1ea2c92ccd7d4d9227c72033271e073cec4073c333a10,-1,1,1,56.70686727,1539598795,Ticket,543548a69d04c6a0b9ea8b858ef608d8fe9bc12305aa49293dc7453a848d44c0
608942463d438b077bf1ea2c92ccd7d4d9227c72033271e073cec4073c333a10,-1,0,1,0.09915861,1539598795,Ticket,543548a69d04c6a0b9ea8b858ef608d8fe9bc12305aa49293dc7453a848d44c0
b4b597fb1bf48825ceb61b7b6dff15f9ebb365198f1678c2d3b3a46435c0202e,-1,0,1,0.09915861,1539598795,Ticket,543548a69d04c6a0b9ea8b858ef608d8fe9bc12305aa49293dc7453a848d44c0
b4b597fb1bf48825ceb61b7b6dff15f9ebb365198f1678c2d3b3a46435c0202e,-1,1,1,56.70686727,1539598795,Ticket,543548a69d04c6a0b9ea8b858ef608d8fe9bc12305aa49293dc7453a848d44c0
543548a69d04c6a0b9ea8b858ef608d8fe9bc12305aa49293dc7453a848d44c0,1,5,1,56.70686727,1539598712,Regular,b4b597fb1bf48825ceb61b7b6dff15f9ebb365198f1678c2d3b3a46435c0202e
543548a69d04c6a0b9ea8b858ef608d8fe9bc12305aa49293dc7453a848d44c0,1,3,1,56.70686727,1539598712,Regular,50c9577beb163999a9eb060c6de9934a68d2441c767809f977602db7c9e0218e
543548a69d04c6a0b9ea8b858ef608d8fe9bc12305aa49293dc7453a848d44c0,1,2,1,0.09915861,1539598712,Regular,50c9577beb163999a9eb060c6de9934a68d2441c767809f977602db7c9e0218e
543548a69d04c6a0b9ea8b858ef608d8fe9bc12305aa49293dc7453a848d44c0,1,8,1,0.09915861,1539598712,Regular,59ab45c7488e34a3ae433f6f77d8d6cbc135dd56577962f503c7c3762b52b52e
543548a69d04c6a0b9ea8b858ef608d8fe9bc12305aa49293dc7453a848d44c0,1,9,1,56.70686727,1539598712,Regular,59ab45c7488e34a3ae433f6f77d8d6cbc135dd56577962f503c7c3762b52b52e
543548a69d04c6a0b9ea8b858ef608d8fe9bc12305aa49293dc7453a848d44c0,1,6,1,0.09915861,1539598712,Regular,608942463d438b077bf1ea2c92ccd7d4d9227c72033271e073cec4073c333a10
543548a69d04c6a0b9ea8b858ef608d8fe9bc12305aa49293dc7453a848d44c0,1,7,1,56.70686727,1539598712,Regular,608942463d438b077bf1ea2c92ccd7d4d9227c72033271e073cec4073c333a10
543548a69d04c6a0b9ea8b858ef608d8fe9bc12305aa49293dc7453a848d44c0,1,0,1,0.09915861,1539598712,Regular,1386ae119a834daa7bdcb350679809f8d1b008afe6d9cfc4b92d8cfb258f5392
543548a69d04c6a0b9ea8b858ef608d8fe9bc12305aa49293dc7453a848d44c0,1,1,1,56.70686727,1539598712,Regular,1386ae119a834daa7bdcb350679809f8d1b008afe6d9cfc4b92d8cfb258f5392
543548a69d04c6a0b9ea8b858ef608d8fe9bc12305aa49293dc7453a848d44c0,1,4,1,0.09915861,1539598712,Regular,b4b597fb1bf48825ceb61b7b6dff15f9ebb365198f1678c2d3b3a46435c0202e
