tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90efb4d2bfc1ac62b32f7abe8455a5841eb5083100cbd5427c59b3186d6ce5f5,-1,299,1,12.61311147,1614439254,Regular,494e8a163f92e061544aa57f4525685dadf6f03303726185ba17d1a852040ccb
494e8a163f92e061544aa57f4525685dadf6f03303726185ba17d1a852040ccb,1,3,1,12.61311147,1614156914,Vote,90efb4d2bfc1ac62b32f7abe8455a5841eb5083100cbd5427c59b3186d6ce5f5
0e059eac8076ffc124192f6c7be13b1f240fc81dc78d24f4bd1aaa8d26e1fffa,-1,137,1,12.61311147,1614065632,Regular,51c2ab113872ed0e9f4006040a1f6d14f230ab9260261b81d0c2aae362769bc4
51c2ab113872ed0e9f4006040a1f6d14f230ab9260261b81d0c2aae362769bc4,1,3,1,12.61311147,1613937756,Vote,0e059eac8076ffc124192f6c7be13b1f240fc81dc78d24f4bd1aaa8d26e1fffa
6961911799d828d22cdec9ab4fced5da7678a19fd2448069d164c8eb078cf768,-1,145,1,12.61311147,1613831953,Regular,f7f58cfed20f0b3044d4c111c8c2153914f6ce66adc1b35e31640f5d707040de
f7f58cfed20f0b3044d4c111c8c2153914f6ce66adc1b35e31640f5d707040de,1,3,1,12.61311147,1613630280,Vote,6961911799d828d22cdec9ab4fced5da7678a19fd2448069d164c8eb078cf768
fb660b748f98e441bd37b706f969cd11249f021ca00350606541dcfb1533f242,-1,5,1,12.61311147,1613397531,Regular,d212dc6f0c003c2428ab7b3336cb77c08ed6c030d3dde4d556832803068ff001
d212dc6f0c003c2428ab7b3336cb77c08ed6c030d3dde4d556832803068ff001,1,3,1,12.61311147,1613238209,Vote,fb660b748f98e441bd37b706f969cd11249f021ca00350606541dcfb1533f242
f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5,-1,296,1,12.61311147,1613063803,Regular,54d5bc06107d7034d41830ccf7aee4aa8ac950dd49fdcfe0899cf6c574d33aef
54d5bc06107d7034d41830ccf7aee4aa8ac950dd49fdcfe0899cf6c574d33aef,1,3,1,12.61311147,1612944099,Vote,f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5
0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad,-1,12,1,12.61311147,1612887514,Regular,7183421cb5d119dcc08186455e260b861d330781326a2802f3f46691c1db4904
7183421cb5d119dcc08186455e260b861d330781326a2802f3f46691c1db4904,1,3,1,12.61311147,1612832123,Vote,0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad
c3dc1e38137a1aa72ec4a646da31b0cd4a69d5b44dfb2ddb89c1ee977d66121b,-1,2,1,12.6387901,1612379805,Regular,88cd8e721f5371423e9428ec58aa7a8d3cf0555ac91dd5207034a384d0d46b64
88cd8e721f5371423e9428ec58aa7a8d3cf0555ac91dd5207034a384d0d46b64,1,3,1,12.6387901,1612345991,Vote,c3dc1e38137a1aa72ec4a646da31b0cd4a69d5b44dfb2ddb89c1ee977d66121b
75da21e769d390af709f45ca6930a5ab2b83934a3fce4f727932aa30085a53a0,-1,45,1,12.6387901,1612113796,Regular,9adf4db7cc2f25c5ecabeb52da41231632a7c445574ceb48d53e8c33ab0ba187
9adf4db7cc2f25c5ecabeb52da41231632a7c445574ceb48d53e8c33ab0ba187,1,3,1,12.6387901,1612057653,Vote,75da21e769d390af709f45ca6930a5ab2b83934a3fce4f727932aa30085a53a0
2e523d93777d938367e5f086570c9a55e069a65c85172c7382ad78bce97e2cc8,-1,13,1,12.6387901,1612031648,Regular,3c9c187e2db5cabc32f685ebc313105d281680c5c1ac383a9ca60f5df5e491eb
e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c,-1,140,1,12.6387901,1612014079,Regular,a3fd5c01fd39e7ca83cc4ed9abbaa302f5931ff626d6d134180f54e90256d65f
a3fd5c01fd39e7ca83cc4ed9abbaa302f5931ff626d6d134180f54e90256d65f,1,3,1,12.6387901,1611962960,Vote,e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c
3c9c187e2db5cabc32f685ebc313105d281680c5c1ac383a9ca60f5df5e491eb,1,3,1,12.6387901,1611942395,Vote,2e523d93777d938367e5f086570c9a55e069a65c85172c7382ad78bce97e2cc8
