tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,424,1,56.71125947,1635853429,Regular,f0535e995b098f140f1eb6cc551654fcf7f7b0f8fbe6ab9894642ec4a4578eea
434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb,-1,181,1,56.71125946,1635645068,Regular,90381ac2482ec5684ffd620479c735aad9913b0820abdc9603a23e0daa8361a8
e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0,-1,363,1,56.71125946,1635501838,Regular,e6a409ff4456252ef51de1d3e05e5c8795c47ed555349fbd102c070945ab6da0
e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d,-1,10,1,56.71125947,1635286254,Regular,a41953d835b83ecf4829bfe31453debea0636a7b682fa03fcbcbe23c67320584
f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4,-1,224,1,56.67814965,1635286254,Regular,b5263888e5f328cd47fe3f215239818c9ac462661c0520b822dd5a6addf9e177
0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c,-1,81,1,56.71125947,1635198753,Regular,78e9f96173927d97230cf67b3b5cb08448954d5128d675324defcd7287efa947
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,144,1,56.67814965,1635198660,Regular,cdef270444a51885abc9b9aae5ca00ebc653a2e7267946d2bb95692594bb0a5b
a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67,-1,438,1,56.71125947,1635198660,Regular,a31f66db05b330c5dfe885075af0d228f11ff1e95ecf7dcce85feb28e3ae3362
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,39,1,56.71125947,1635080040,Regular,5bb9f9dcf0c754c5bdcaa6bdab36882880cb6cd0044245770e43ec64e8577528
dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28,-1,104,1,56.67814965,1635080040,Regular,508a59630f3d895450178c2ec80bfa50c7f67112b7dcd331b67a1c6af4d16e33
b5263888e5f328cd47fe3f215239818c9ac462661c0520b822dd5a6addf9e177,1,3,1,56.67814965,1595255574,Vote,f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4
