tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00c4ad3c5d51117e50f627ebaf1d3d80b4952e126f2641740ce3a1e83b9145f8,-1,2,1,34.47757095,1557412863,Regular,758dfc585862239dfd1e126c951b05c1e957929118b498ca0479776904ba4a89
758dfc585862239dfd1e126c951b05c1e957929118b498ca0479776904ba4a89,1,2,1,34.47757095,1557388814,Vote,00c4ad3c5d51117e50f627ebaf1d3d80b4952e126f2641740ce3a1e83b9145f8
74f1b281df4c947df9aa3c1c1effaae102f49b36cfbc7790dc21251bbeca8cc8,-1,24,1,34.53062151,1554350450,Regular,a569584778099a1ac3d725fd2adaf849bc59e71660e33cfe99cbf5f176d0e8d9
a569584778099a1ac3d725fd2adaf849bc59e71660e33cfe99cbf5f176d0e8d9,1,2,1,34.53062151,1553824719,Vote,74f1b281df4c947df9aa3c1c1effaae102f49b36cfbc7790dc21251bbeca8cc8
287ddc21afeb8d85bec294b63740de8e6840c7fc1f6773b746b93dd9b11e0c8b,-1,10,1,34.58536067,1553701718,Regular,770bcfb6bf279f647b1a172c8e95cfb349e0db0caa49ff788ee5bc307aed7eee
fffde56fd74e2361ff75afebb74b11e9ccc6d8df5d1fa88abdad7027ff2b5515,-1,7,1,34.58536067,1553639556,Regular,1620b859d5e8d61eff053326acef2543a7a610cb2c4e33bb51efc184a097eb7d
1620b859d5e8d61eff053326acef2543a7a610cb2c4e33bb51efc184a097eb7d,1,2,1,34.58536067,1553198996,Vote,fffde56fd74e2361ff75afebb74b11e9ccc6d8df5d1fa88abdad7027ff2b5515
770bcfb6bf279f647b1a172c8e95cfb349e0db0caa49ff788ee5bc307aed7eee,1,2,1,34.58536067,1552700931,Vote,287ddc21afeb8d85bec294b63740de8e6840c7fc1f6773b746b93dd9b11e0c8b
e9ae624e748d151898bbfc8984e6158c9b19a457c59001c15e6ab93d6d6b369e,-1,23,1,34.58536067,1552156194,Regular,0284a75f19966ce000d841f671ec57f8d5de935c7786fa060ff0e6d67e11f389
7808dc71847c998a10b98652f2b562493bce12c32ff228bc96ae42cf158aeb1e,-1,17,1,34.58536067,1552136914,Regular,0e19d3102713c941004829903c07d692ddb5ea3085c10bd0ea9bf4ff751bca44
0e19d3102713c941004829903c07d692ddb5ea3085c10bd0ea9bf4ff751bca44,1,2,1,34.58536067,1551492158,Vote,7808dc71847c998a10b98652f2b562493bce12c32ff228bc96ae42cf158aeb1e
0284a75f19966ce000d841f671ec57f8d5de935c7786fa060ff0e6d67e11f389,1,2,1,34.58536067,1551382206,Vote,e9ae624e748d151898bbfc8984e6158c9b19a457c59001c15e6ab93d6d6b369e
9e9660db1fa32ca3111349e6ea1016b9e74af8b6378733399bdc48a4835efe28,-1,1,1,34.64184218,1551322611,Regular,c10c5e4885a08b9d1c78d19d54db5e60f0e1066dad252722fb36de6e46e41321
c10c5e4885a08b9d1c78d19d54db5e60f0e1066dad252722fb36de6e46e41321,1,2,1,34.64184218,1551279295,Vote,9e9660db1fa32ca3111349e6ea1016b9e74af8b6378733399bdc48a4835efe28
5e3f78de375ad05ef9597d90d87bc99db64bf55b7c62ecf56d4bd5203cea7933,-1,0,1,32.81119149,1551245194,Ticket,18c9dc62fb9f6e6e0f14c7d57beb2017754d0c76b2f47d36fd9b0e51d7be0abd
06837786894636cd50dcbb6c5955213abea7d9ae8d2fc324811770fa97adb986,-1,0,1,32.81119149,1551239934,Ticket,18c9dc62fb9f6e6e0f14c7d57beb2017754d0c76b2f47d36fd9b0e51d7be0abd
11661067b5c25d62b491d33443c75a1f74ba0454e573471ef5cd8961f294179c,-1,0,1,32.81119149,1551239934,Ticket,18c9dc62fb9f6e6e0f14c7d57beb2017754d0c76b2f47d36fd9b0e51d7be0abd
18c974d5e7a69b63909a0eb5b696ce786916d4913906b61f4e698665ae1ac7ac,-1,0,1,32.81119149,1551239934,Ticket,18c9dc62fb9f6e6e0f14c7d57beb2017754d0c76b2f47d36fd9b0e51d7be0abd
33bb64d610df3a6ad3bac47b8c1cd45359dd02fdf6d706ab8207f7caf643f872,-1,0,1,32.81119149,1551239934,Ticket,18c9dc62fb9f6e6e0f14c7d57beb2017754d0c76b2f47d36fd9b0e51d7be0abd
377932c7b9b910c89ae866fb12d07324395306155b53aa4be00ab112dca3f0e9,-1,0,1,32.81119149,1551239934,Ticket,18c9dc62fb9f6e6e0f14c7d57beb2017754d0c76b2f47d36fd9b0e51d7be0abd
3b5df1dda43e8a5b45fca4df9fcb1915b598c31245a361c55c2326ff033e55a3,-1,0,1,32.81119149,1551239934,Ticket,18c9dc62fb9f6e6e0f14c7d57beb2017754d0c76b2f47d36fd9b0e51d7be0abd
464c8b5d6e94f927cbd00777ed448f87c4bc239a36ab783c66c30455b59f2716,-1,0,1,32.81119149,1551239934,Ticket,18c9dc62fb9f6e6e0f14c7d57beb2017754d0c76b2f47d36fd9b0e51d7be0abd
4b220b707a9957f6b9f5a4d5ce5fc6b079719cb3e3f79672b87a1f01965a0ca7,-1,0,1,32.81119149,1551239934,Ticket,18c9dc62fb9f6e6e0f14c7d57beb2017754d0c76b2f47d36fd9b0e51d7be0abd
59f826346eacb4c7ee5fa6826fdc4bda21494f486d845a80d451a48d4d8e0200,-1,0,1,32.81119149,1551239934,Ticket,18c9dc62fb9f6e6e0f14c7d57beb2017754d0c76b2f47d36fd9b0e51d7be0abd
5a9437e7d86d91c2fba5a6a710664cadf8a69683169139e16501f397d741c511,-1,0,1,32.81119149,1551239934,Ticket,18c9dc62fb9f6e6e0f14c7d57beb2017754d0c76b2f47d36fd9b0e51d7be0abd
653c37a34f4b780a588db5ecca777bf26a06139d337dbd37df9b3616bd40007c,-1,0,1,32.81119149,1551239934,Ticket,18c9dc62fb9f6e6e0f14c7d57beb2017754d0c76b2f47d36fd9b0e51d7be0abd
760d63bef251a02a4948ef862239d24e685276cf017850036ff7f1e0070f149c,-1,0,1,32.81119149,1551239934,Ticket,18c9dc62fb9f6e6e0f14c7d57beb2017754d0c76b2f47d36fd9b0e51d7be0abd
78aee382975f712f7bb61329f316648cf6c23f6f3b910217b7dc4bd6341a766d,-1,0,1,32.81119149,1551239934,Ticket,18c9dc62fb9f6e6e0f14c7d57beb2017754d0c76b2f47d36fd9b0e51d7be0abd
7912c8bc507a37a7f52e7db75d7e170406c0a68a552e0728cfabf77edfb019c6,-1,0,1,32.81119149,1551239934,Ticket,18c9dc62fb9f6e6e0f14c7d57beb2017754d0c76b2f47d36fd9b0e51d7be0abd
828dddd074ad44c4614fbaa68068a9c17b4867b77a0e5a30cb2e2f50273bd3c2,-1,0,1,32.81119149,1551239934,Ticket,18c9dc62fb9f6e6e0f14c7d57beb2017754d0c76b2f47d36fd9b0e51d7be0abd
997eb78857c28fd5306af9b082af62821eecf10c74487a46b4fd075170fc1c7d,-1,0,1,32.81119149,1551239934,Ticket,18c9dc62fb9f6e6e0f14c7d57beb2017754d0c76b2f47d36fd9b0e51d7be0abd
99d2b9ca357c10cb68e5373ed9b559b7cab4e65bc9f818302a1ddda712949f89,-1,0,1,32.81119149,1551239934,Ticket,18c9dc62fb9f6e6e0f14c7d57beb2017754d0c76b2f47d36fd9b0e51d7be0abd
ba175d28a80747ba3e871e42fa2e29013b0bda53ab53b2bd2c1f1e893ab3f1f8,-1,0,1,32.81119149,1551239934,Ticket,18c9dc62fb9f6e6e0f14c7d57beb2017754d0c76b2f47d36fd9b0e51d7be0abd
c3e1156a50af5e57bd88425456fb22c890d1ac444139c0ec48d48a659c18eced,-1,0,1,32.81119149,1551239934,Ticket,18c9dc62fb9f6e6e0f14c7d57beb2017754d0c76b2f47d36fd9b0e51d7be0abd
18c9dc62fb9f6e6e0f14c7d57beb2017754d0c76b2f47d36fd9b0e51d7be0abd,1,7,1,32.81119149,1551239491,Regular,33bb64d610df3a6ad3bac47b8c1cd45359dd02fdf6d706ab8207f7caf643f872
18c9dc62fb9f6e6e0f14c7d57beb2017754d0c76b2f47d36fd9b0e51d7be0abd,1,17,1,32.81119149,1551239491,Regular,78aee382975f712f7bb61329f316648cf6c23f6f3b910217b7dc4bd6341a766d
18c9dc62fb9f6e6e0f14c7d57beb2017754d0c76b2f47d36fd9b0e51d7be0abd,1,15,1,32.81119149,1551239491,Regular,18c974d5e7a69b63909a0eb5b696ce786916d4913906b61f4e698665ae1ac7ac
18c9dc62fb9f6e6e0f14c7d57beb2017754d0c76b2f47d36fd9b0e51d7be0abd,1,13,1,32.81119149,1551239491,Regular,7912c8bc507a37a7f52e7db75d7e170406c0a68a552e0728cfabf77edfb019c6
18c9dc62fb9f6e6e0f14c7d57beb2017754d0c76b2f47d36fd9b0e51d7be0abd,1,6,1,32.81119149,1551239491,Regular,377932c7b9b910c89ae866fb12d07324395306155b53aa4be00ab112dca3f0e9
18c9dc62fb9f6e6e0f14c7d57beb2017754d0c76b2f47d36fd9b0e51d7be0abd,1,2,1,32.81119149,1551239491,Regular,997eb78857c28fd5306af9b082af62821eecf10c74487a46b4fd075170fc1c7d
18c9dc62fb9f6e6e0f14c7d57beb2017754d0c76b2f47d36fd9b0e51d7be0abd,1,9,1,32.81119149,1551239491,Regular,59f826346eacb4c7ee5fa6826fdc4bda21494f486d845a80d451a48d4d8e0200
18c9dc62fb9f6e6e0f14c7d57beb2017754d0c76b2f47d36fd9b0e51d7be0abd,1,16,1,32.81119149,1551239491,Regular,4b220b707a9957f6b9f5a4d5ce5fc6b079719cb3e3f79672b87a1f01965a0ca7
18c9dc62fb9f6e6e0f14c7d57beb2017754d0c76b2f47d36fd9b0e51d7be0abd,1,0,1,32.81119149,1551239491,Regular,828dddd074ad44c4614fbaa68068a9c17b4867b77a0e5a30cb2e2f50273bd3c2
18c9dc62fb9f6e6e0f14c7d57beb2017754d0c76b2f47d36fd9b0e51d7be0abd,1,1,1,32.81119149,1551239491,Regular,760d63bef251a02a4948ef862239d24e685276cf017850036ff7f1e0070f149c
18c9dc62fb9f6e6e0f14c7d57beb2017754d0c76b2f47d36fd9b0e51d7be0abd,1,4,1,32.81119149,1551239491,Regular,99d2b9ca357c10cb68e5373ed9b559b7cab4e65bc9f818302a1ddda712949f89
18c9dc62fb9f6e6e0f14c7d57beb2017754d0c76b2f47d36fd9b0e51d7be0abd,1,18,1,32.81119149,1551239491,Regular,3b5df1dda43e8a5b45fca4df9fcb1915b598c31245a361c55c2326ff033e55a3
18c9dc62fb9f6e6e0f14c7d57beb2017754d0c76b2f47d36fd9b0e51d7be0abd,1,10,1,32.81119149,1551239491,Regular,11661067b5c25d62b491d33443c75a1f74ba0454e573471ef5cd8961f294179c
18c9dc62fb9f6e6e0f14c7d57beb2017754d0c76b2f47d36fd9b0e51d7be0abd,1,19,1,32.81119149,1551239491,Regular,5e3f78de375ad05ef9597d90d87bc99db64bf55b7c62ecf56d4bd5203cea7933
18c9dc62fb9f6e6e0f14c7d57beb2017754d0c76b2f47d36fd9b0e51d7be0abd,1,3,1,32.81119149,1551239491,Regular,ba175d28a80747ba3e871e42fa2e29013b0bda53ab53b2bd2c1f1e893ab3f1f8
18c9dc62fb9f6e6e0f14c7d57beb2017754d0c76b2f47d36fd9b0e51d7be0abd,1,12,1,32.81119149,1551239491,Regular,653c37a34f4b780a588db5ecca777bf26a06139d337dbd37df9b3616bd40007c
