tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05915be913a526cd43c04f8ea7c979d38936eb1781dfb82264297167748d3762,-1,1,1,17.03895876,1625885431,Ticket,8174540a18c91358a0c87a56f17d8c880268905aa744642e380617753aeb4ffd
05915be913a526cd43c04f8ea7c979d38936eb1781dfb82264297167748d3762,-1,0,1,0.0494855,1625885431,Ticket,8174540a18c91358a0c87a56f17d8c880268905aa744642e380617753aeb4ffd
2917b9ab8a29568b8adc8663ac08c3654571c903729c03d6a0637ede89176dcc,-1,0,1,0.0494855,1625885431,Ticket,8174540a18c91358a0c87a56f17d8c880268905aa744642e380617753aeb4ffd
2917b9ab8a29568b8adc8663ac08c3654571c903729c03d6a0637ede89176dcc,-1,1,1,17.03895876,1625885431,Ticket,8174540a18c91358a0c87a56f17d8c880268905aa744642e380617753aeb4ffd
2a24e06cfbbf57ce98fc9e664eaab77b70d9bb581e3d091376e73d7645dd35e1,-1,0,1,0.0494855,1625885431,Ticket,8174540a18c91358a0c87a56f17d8c880268905aa744642e380617753aeb4ffd
2a24e06cfbbf57ce98fc9e664eaab77b70d9bb581e3d091376e73d7645dd35e1,-1,1,1,17.03895876,1625885431,Ticket,8174540a18c91358a0c87a56f17d8c880268905aa744642e380617753aeb4ffd
4757b05c9e395c3fec259a53347f0b5d9b4426c43764b0a4b354be42cf8f77e4,-1,0,1,0.0494855,1625885431,Ticket,8174540a18c91358a0c87a56f17d8c880268905aa744642e380617753aeb4ffd
4757b05c9e395c3fec259a53347f0b5d9b4426c43764b0a4b354be42cf8f77e4,-1,1,1,17.03895876,1625885431,Ticket,8174540a18c91358a0c87a56f17d8c880268905aa744642e380617753aeb4ffd
aec2398117bdb02c89948203a983bd89bad97669b9962c65d9eabba95a17e67e,-1,0,1,0.0494855,1625885431,Ticket,8174540a18c91358a0c87a56f17d8c880268905aa744642e380617753aeb4ffd
aec2398117bdb02c89948203a983bd89bad97669b9962c65d9eabba95a17e67e,-1,1,1,17.03895876,1625885431,Ticket,8174540a18c91358a0c87a56f17d8c880268905aa744642e380617753aeb4ffd
8174540a18c91358a0c87a56f17d8c880268905aa744642e380617753aeb4ffd,1,2,1,0.0494855,1625885364,Regular,2a24e06cfbbf57ce98fc9e664eaab77b70d9bb581e3d091376e73d7645dd35e1
8174540a18c91358a0c87a56f17d8c880268905aa744642e380617753aeb4ffd,1,3,1,17.03895876,1625885364,Regular,2a24e06cfbbf57ce98fc9e664eaab77b70d9bb581e3d091376e73d7645dd35e1
8174540a18c91358a0c87a56f17d8c880268905aa744642e380617753aeb4ffd,1,4,1,0.0494855,1625885364,Regular,aec2398117bdb02c89948203a983bd89bad97669b9962c65d9eabba95a17e67e
8174540a18c91358a0c87a56f17d8c880268905aa744642e380617753aeb4ffd,1,9,1,17.03895876,1625885364,Regular,4757b05c9e395c3fec259a53347f0b5d9b4426c43764b0a4b354be42cf8f77e4
8174540a18c91358a0c87a56f17d8c880268905aa744642e380617753aeb4ffd,1,8,1,0.0494855,1625885364,Regular,4757b05c9e395c3fec259a53347f0b5d9b4426c43764b0a4b354be42cf8f77e4
8174540a18c91358a0c87a56f17d8c880268905aa744642e380617753aeb4ffd,1,6,1,0.0494855,1625885364,Regular,2917b9ab8a29568b8adc8663ac08c3654571c903729c03d6a0637ede89176dcc
8174540a18c91358a0c87a56f17d8c880268905aa744642e380617753aeb4ffd,1,5,1,17.03895876,1625885364,Regular,aec2398117bdb02c89948203a983bd89bad97669b9962c65d9eabba95a17e67e
8174540a18c91358a0c87a56f17d8c880268905aa744642e380617753aeb4ffd,1,7,1,17.03895876,1625885364,Regular,2917b9ab8a29568b8adc8663ac08c3654571c903729c03d6a0637ede89176dcc
8174540a18c91358a0c87a56f17d8c880268905aa744642e380617753aeb4ffd,1,0,1,0.0494855,1625885364,Regular,05915be913a526cd43c04f8ea7c979d38936eb1781dfb82264297167748d3762
8174540a18c91358a0c87a56f17d8c880268905aa744642e380617753aeb4ffd,1,1,1,17.03895876,1625885364,Regular,05915be913a526cd43c04f8ea7c979d38936eb1781dfb82264297167748d3762
