tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5bdb18b1de5035362a0c65925d218784f3b71ac6964ec408c37d7514038ef1b,-1,2,1,217.18647236,1547821655,Regular,466400c14d9d0ea282a8e9544c6d901439af2742b4ac1c5e51406602544cb270
466400c14d9d0ea282a8e9544c6d901439af2742b4ac1c5e51406602544cb270,1,2,1,217.18647236,1547795116,Vote,c5bdb18b1de5035362a0c65925d218784f3b71ac6964ec408c37d7514038ef1b
15fe948b51dbd3eee1c4dd19a3c2c6de1cc55cfbe2d6f1c173146f0b73bf604c,-1,3,1,217.18647236,1547246924,Regular,cc9876010dddc6610bc98df8d3bb8476dbc1bff909dfec50eea09568baa1c843
cc9876010dddc6610bc98df8d3bb8476dbc1bff909dfec50eea09568baa1c843,1,2,1,217.18647236,1547212377,Vote,15fe948b51dbd3eee1c4dd19a3c2c6de1cc55cfbe2d6f1c173146f0b73bf604c
562ac297711c09c373908466614135e8eb9f29f7579cc1532783224360dcfa72,-1,6,1,217.24660671,1546257176,Regular,851f3e5f2bedf99e448a0b6ce6c98b909a2025b36983525871e4f0cd7883b5bd
851f3e5f2bedf99e448a0b6ce6c98b909a2025b36983525871e4f0cd7883b5bd,1,2,1,217.24660671,1546217176,Vote,562ac297711c09c373908466614135e8eb9f29f7579cc1532783224360dcfa72
fd719955125b1777a74dd0c192c74d91c57a7e50a7b09a5fc3bbc5f9b8f25e5c,-1,10,1,217.24660671,1546172036,Regular,e4b34ae70b92caab790dab651826faf89a4ed3b7caba67a0d971116e24b4d2fa
e4b34ae70b92caab790dab651826faf89a4ed3b7caba67a0d971116e24b4d2fa,1,2,1,217.24660671,1546138356,Vote,fd719955125b1777a74dd0c192c74d91c57a7e50a7b09a5fc3bbc5f9b8f25e5c
ae243c516d644eb4e54cff138758cdcce7c8b52dfc2d972b9a10ab161e8168ca,-1,3,1,217.24660671,1545991492,Regular,37f5a02001f7bcee10529ddb39b532d27a355049e82793f5fd3e809cf533b29c
37f5a02001f7bcee10529ddb39b532d27a355049e82793f5fd3e809cf533b29c,1,2,1,217.24660671,1545959127,Vote,ae243c516d644eb4e54cff138758cdcce7c8b52dfc2d972b9a10ab161e8168ca
2e93c4ded33725aa306d113a5b87834949bac151bddb4d64420d670e394f6146,-1,0,1,217.24660671,1545471577,Regular,1fc056cd1d97ef8a65a09d2cc0a8a1c5090467f619036807bec04ca9236dbe00
1fc056cd1d97ef8a65a09d2cc0a8a1c5090467f619036807bec04ca9236dbe00,1,2,1,217.24660671,1545435271,Vote,2e93c4ded33725aa306d113a5b87834949bac151bddb4d64420d670e394f6146
8ebd90b464d17f29aef9e44d965e8385eff8c6785a5f9a71750db380a2756a8a,-1,23,1,72.16491178,1545365544,Regular,8167d85627c528f5b96557f5964438b4c9f99748f3c056b489eec6a6a96f281f
8167d85627c528f5b96557f5964438b4c9f99748f3c056b489eec6a6a96f281f,1,20,1,72.16491178,1545364502,Regular,8ebd90b464d17f29aef9e44d965e8385eff8c6785a5f9a71750db380a2756a8a
