tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f60d35790337aefd1eef1522d2ffd16b019255e3214ee996b7fe04947d82825f,-1,1,1,106.91976118,1559000207,Vote,a1eb70628d6bc674075688be9114ff1e1910675fd95e35e753eef5a5d3eded4e
c3d0e3cb093b4da5c230842f3448081828c9f984c297a4eb45666860f1c53191,-1,1,1,106.91976118,1558775457,Vote,43b57eee7d433d21c1a35fd74c329cd78bd3091e034c231a1d850446a5bfc601
aaa34e92a1bf6bbfd5bf037be475e764eb3fe84d276002f4eebeb5a05bfe3974,-1,1,1,106.91976118,1558349583,Vote,214c5704011664aff539417112fe6e7776b76b04b55f70e367374bcc952d0d11
cb17571b8c5f9325c5335fb0ce84cf2ba8db585738448c2cbf66690391c1ced9,-1,1,1,106.91976118,1558040673,Vote,0cb6f83bb9fdd7fbe37b93ddddd84f4ae1d7cc5632e2134d894e7e809e11516f
e2771ea423099f7b0361427de006eb8a149160c9f8db2338bc3a95e681ed9c3a,-1,1,1,106.91976118,1557799679,Vote,558010f91247dc73631bb167e1337800590bbf659c98ff10eda3d80687d93dfc
0cb6f83bb9fdd7fbe37b93ddddd84f4ae1d7cc5632e2134d894e7e809e11516f,1,0,1,106.91976118,1557683715,Ticket,cb17571b8c5f9325c5335fb0ce84cf2ba8db585738448c2cbf66690391c1ced9
214c5704011664aff539417112fe6e7776b76b04b55f70e367374bcc952d0d11,1,0,1,106.91976118,1557683715,Ticket,aaa34e92a1bf6bbfd5bf037be475e764eb3fe84d276002f4eebeb5a05bfe3974
43b57eee7d433d21c1a35fd74c329cd78bd3091e034c231a1d850446a5bfc601,1,0,1,106.91976118,1557683715,Ticket,c3d0e3cb093b4da5c230842f3448081828c9f984c297a4eb45666860f1c53191
558010f91247dc73631bb167e1337800590bbf659c98ff10eda3d80687d93dfc,1,0,1,106.91976118,1557683715,Ticket,e2771ea423099f7b0361427de006eb8a149160c9f8db2338bc3a95e681ed9c3a
a1eb70628d6bc674075688be9114ff1e1910675fd95e35e753eef5a5d3eded4e,1,0,1,106.91976118,1557683715,Ticket,f60d35790337aefd1eef1522d2ffd16b019255e3214ee996b7fe04947d82825f
