tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08415d21c3c37a5baba5c678f4ca6ea3f5d871caddabb4d24a51ee7c2634fdc9,-1,0,1,0.04666082,1634814546,Ticket,3fbff8501e33e02266f3a7b4571a1af2ef4e1ae1ba3650c2fe9fb5d34bcf91ff
08415d21c3c37a5baba5c678f4ca6ea3f5d871caddabb4d24a51ee7c2634fdc9,-1,1,1,151.23512956,1634814546,Ticket,3fbff8501e33e02266f3a7b4571a1af2ef4e1ae1ba3650c2fe9fb5d34bcf91ff
14789eee3c03b4f76cdcccf94df7b0702f331abe3f59fb23816822c3b3b00369,-1,1,1,151.23512956,1634814546,Ticket,3fbff8501e33e02266f3a7b4571a1af2ef4e1ae1ba3650c2fe9fb5d34bcf91ff
14789eee3c03b4f76cdcccf94df7b0702f331abe3f59fb23816822c3b3b00369,-1,0,1,0.04666082,1634814546,Ticket,3fbff8501e33e02266f3a7b4571a1af2ef4e1ae1ba3650c2fe9fb5d34bcf91ff
28f0ed3f3b207ce459fa568f4622722c9ab3e548d8e8325cba0aa21a4726de8f,-1,1,1,151.23512956,1634814546,Ticket,3fbff8501e33e02266f3a7b4571a1af2ef4e1ae1ba3650c2fe9fb5d34bcf91ff
28f0ed3f3b207ce459fa568f4622722c9ab3e548d8e8325cba0aa21a4726de8f,-1,0,1,0.04666082,1634814546,Ticket,3fbff8501e33e02266f3a7b4571a1af2ef4e1ae1ba3650c2fe9fb5d34bcf91ff
31a93d2583c70a9dfb326c8cbe0727258c47143fe6ce46ce1714451effa3ea88,-1,0,1,0.04666082,1634814546,Ticket,3fbff8501e33e02266f3a7b4571a1af2ef4e1ae1ba3650c2fe9fb5d34bcf91ff
31a93d2583c70a9dfb326c8cbe0727258c47143fe6ce46ce1714451effa3ea88,-1,1,1,151.23512956,1634814546,Ticket,3fbff8501e33e02266f3a7b4571a1af2ef4e1ae1ba3650c2fe9fb5d34bcf91ff
397a24bfb376d173887e5a30bdd9d3d90590f7a4733125be7a8fa3c2166449f7,-1,1,1,151.23512956,1634814546,Ticket,3fbff8501e33e02266f3a7b4571a1af2ef4e1ae1ba3650c2fe9fb5d34bcf91ff
397a24bfb376d173887e5a30bdd9d3d90590f7a4733125be7a8fa3c2166449f7,-1,0,1,0.04666082,1634814546,Ticket,3fbff8501e33e02266f3a7b4571a1af2ef4e1ae1ba3650c2fe9fb5d34bcf91ff
3d6159e19afd0d7147e35c62e6af7763929500ba8f1bff80570961c1d0d1c4f9,-1,0,1,0.04666082,1634814546,Ticket,3fbff8501e33e02266f3a7b4571a1af2ef4e1ae1ba3650c2fe9fb5d34bcf91ff
3d6159e19afd0d7147e35c62e6af7763929500ba8f1bff80570961c1d0d1c4f9,-1,1,1,151.23512956,1634814546,Ticket,3fbff8501e33e02266f3a7b4571a1af2ef4e1ae1ba3650c2fe9fb5d34bcf91ff
49dbcbea0853714463e9f067d271244e970c9b1b8444d50bbefb5c10db5add5f,-1,0,1,0.04666082,1634814546,Ticket,3fbff8501e33e02266f3a7b4571a1af2ef4e1ae1ba3650c2fe9fb5d34bcf91ff
49dbcbea0853714463e9f067d271244e970c9b1b8444d50bbefb5c10db5add5f,-1,1,1,151.23512956,1634814546,Ticket,3fbff8501e33e02266f3a7b4571a1af2ef4e1ae1ba3650c2fe9fb5d34bcf91ff
4af25d60b49801a0b4d388de4f1debb8887158f8bade5c30f3b3498176b53cde,-1,0,1,0.04666082,1634814546,Ticket,3fbff8501e33e02266f3a7b4571a1af2ef4e1ae1ba3650c2fe9fb5d34bcf91ff
4af25d60b49801a0b4d388de4f1debb8887158f8bade5c30f3b3498176b53cde,-1,1,1,151.23512956,1634814546,Ticket,3fbff8501e33e02266f3a7b4571a1af2ef4e1ae1ba3650c2fe9fb5d34bcf91ff
4c8ee101ecf1fe60bd38fe820bbeadaccfb92a99953584e1c9755cbaecfde8d3,-1,0,1,0.04666082,1634814546,Ticket,3fbff8501e33e02266f3a7b4571a1af2ef4e1ae1ba3650c2fe9fb5d34bcf91ff
4c8ee101ecf1fe60bd38fe820bbeadaccfb92a99953584e1c9755cbaecfde8d3,-1,1,1,151.23512956,1634814546,Ticket,3fbff8501e33e02266f3a7b4571a1af2ef4e1ae1ba3650c2fe9fb5d34bcf91ff
5358298f484b75b4ae75a0aa17addba80b2477c98bcd5b4b502bd767340c59e9,-1,0,1,0.04666082,1634814546,Ticket,3fbff8501e33e02266f3a7b4571a1af2ef4e1ae1ba3650c2fe9fb5d34bcf91ff
5358298f484b75b4ae75a0aa17addba80b2477c98bcd5b4b502bd767340c59e9,-1,1,1,151.23512956,1634814546,Ticket,3fbff8501e33e02266f3a7b4571a1af2ef4e1ae1ba3650c2fe9fb5d34bcf91ff
861c9ba29793b5a28dc842f726c89a4bb9e287196a8ccd15b909053392bd855e,-1,1,1,151.23512956,1634814546,Ticket,3fbff8501e33e02266f3a7b4571a1af2ef4e1ae1ba3650c2fe9fb5d34bcf91ff
861c9ba29793b5a28dc842f726c89a4bb9e287196a8ccd15b909053392bd855e,-1,0,1,0.04666082,1634814546,Ticket,3fbff8501e33e02266f3a7b4571a1af2ef4e1ae1ba3650c2fe9fb5d34bcf91ff
90d5dfa19a1abb60b1fa6f0d48e148ea56be606b0048d6faf5adb3448bba25e4,-1,0,1,0.04666082,1634814546,Ticket,3fbff8501e33e02266f3a7b4571a1af2ef4e1ae1ba3650c2fe9fb5d34bcf91ff
90d5dfa19a1abb60b1fa6f0d48e148ea56be606b0048d6faf5adb3448bba25e4,-1,1,1,151.23512956,1634814546,Ticket,3fbff8501e33e02266f3a7b4571a1af2ef4e1ae1ba3650c2fe9fb5d34bcf91ff
955f1c862f3f871447728764b86d31a30004f3a73e6483a2f1cad9cc3c0fd8d8,-1,0,1,0.04666082,1634814546,Ticket,3fbff8501e33e02266f3a7b4571a1af2ef4e1ae1ba3650c2fe9fb5d34bcf91ff
955f1c862f3f871447728764b86d31a30004f3a73e6483a2f1cad9cc3c0fd8d8,-1,1,1,151.23512956,1634814546,Ticket,3fbff8501e33e02266f3a7b4571a1af2ef4e1ae1ba3650c2fe9fb5d34bcf91ff
991d3b87a0bff34123411257dd0010b178ba7fca7128e59476454e2dd1f18f36,-1,0,1,0.04666082,1634814546,Ticket,3fbff8501e33e02266f3a7b4571a1af2ef4e1ae1ba3650c2fe9fb5d34bcf91ff
991d3b87a0bff34123411257dd0010b178ba7fca7128e59476454e2dd1f18f36,-1,1,1,151.23512956,1634814546,Ticket,3fbff8501e33e02266f3a7b4571a1af2ef4e1ae1ba3650c2fe9fb5d34bcf91ff
a24d762132be1ce680cdbc5700e41233bfc32c997ea2f49a35e966a85917e005,-1,0,1,0.04666082,1634814546,Ticket,3fbff8501e33e02266f3a7b4571a1af2ef4e1ae1ba3650c2fe9fb5d34bcf91ff
a24d762132be1ce680cdbc5700e41233bfc32c997ea2f49a35e966a85917e005,-1,1,1,151.23512956,1634814546,Ticket,3fbff8501e33e02266f3a7b4571a1af2ef4e1ae1ba3650c2fe9fb5d34bcf91ff
aed25f7b20f1b7b39443e7e792eb5700dd984cc8a374d201156cc4cb53e5880f,-1,1,1,151.23512956,1634814546,Ticket,3fbff8501e33e02266f3a7b4571a1af2ef4e1ae1ba3650c2fe9fb5d34bcf91ff
aed25f7b20f1b7b39443e7e792eb5700dd984cc8a374d201156cc4cb53e5880f,-1,0,1,0.04666082,1634814546,Ticket,3fbff8501e33e02266f3a7b4571a1af2ef4e1ae1ba3650c2fe9fb5d34bcf91ff
b3a9949fec4d8c81fe19d4bfc4228115108e912a406cb3020f9596a2f4afed22,-1,1,1,151.23512956,1634814546,Ticket,3fbff8501e33e02266f3a7b4571a1af2ef4e1ae1ba3650c2fe9fb5d34bcf91ff
b3a9949fec4d8c81fe19d4bfc4228115108e912a406cb3020f9596a2f4afed22,-1,0,1,0.04666082,1634814546,Ticket,3fbff8501e33e02266f3a7b4571a1af2ef4e1ae1ba3650c2fe9fb5d34bcf91ff
e02f1301651a6b305ad5b97a6cd3624bdf84e3cc2c5a1ddbbb2853aef8f7f518,-1,1,1,151.23512956,1634814546,Ticket,3fbff8501e33e02266f3a7b4571a1af2ef4e1ae1ba3650c2fe9fb5d34bcf91ff
e02f1301651a6b305ad5b97a6cd3624bdf84e3cc2c5a1ddbbb2853aef8f7f518,-1,0,1,0.04666082,1634814546,Ticket,3fbff8501e33e02266f3a7b4571a1af2ef4e1ae1ba3650c2fe9fb5d34bcf91ff
ed6b0eb0c61044cf2a4d31506f21e61220c1405149f5ad170fd6fd0794b257d7,-1,1,1,151.23512956,1634814546,Ticket,3fbff8501e33e02266f3a7b4571a1af2ef4e1ae1ba3650c2fe9fb5d34bcf91ff
ed6b0eb0c61044cf2a4d31506f21e61220c1405149f5ad170fd6fd0794b257d7,-1,0,1,0.04666082,1634814546,Ticket,3fbff8501e33e02266f3a7b4571a1af2ef4e1ae1ba3650c2fe9fb5d34bcf91ff
f737cf81fbfd4a71d2493f0ec3f8a797953981b58ebc602ef71a1946b6a8b4c8,-1,0,1,0.04666082,1634814546,Ticket,3fbff8501e33e02266f3a7b4571a1af2ef4e1ae1ba3650c2fe9fb5d34bcf91ff
f737cf81fbfd4a71d2493f0ec3f8a797953981b58ebc602ef71a1946b6a8b4c8,-1,1,1,151.23512956,1634814546,Ticket,3fbff8501e33e02266f3a7b4571a1af2ef4e1ae1ba3650c2fe9fb5d34bcf91ff
3fbff8501e33e02266f3a7b4571a1af2ef4e1ae1ba3650c2fe9fb5d34bcf91ff,1,22,1,0.04666082,1634814486,Regular,49dbcbea0853714463e9f067d271244e970c9b1b8444d50bbefb5c10db5add5f
3fbff8501e33e02266f3a7b4571a1af2ef4e1ae1ba3650c2fe9fb5d34bcf91ff,1,15,1,151.23512956,1634814486,Regular,28f0ed3f3b207ce459fa568f4622722c9ab3e548d8e8325cba0aa21a4726de8f
3fbff8501e33e02266f3a7b4571a1af2ef4e1ae1ba3650c2fe9fb5d34bcf91ff,1,14,1,0.04666082,1634814486,Regular,28f0ed3f3b207ce459fa568f4622722c9ab3e548d8e8325cba0aa21a4726de8f
3fbff8501e33e02266f3a7b4571a1af2ef4e1ae1ba3650c2fe9fb5d34bcf91ff,1,21,1,151.23512956,1634814486,Regular,ed6b0eb0c61044cf2a4d31506f21e61220c1405149f5ad170fd6fd0794b257d7
3fbff8501e33e02266f3a7b4571a1af2ef4e1ae1ba3650c2fe9fb5d34bcf91ff,1,20,1,0.04666082,1634814486,Regular,ed6b0eb0c61044cf2a4d31506f21e61220c1405149f5ad170fd6fd0794b257d7
3fbff8501e33e02266f3a7b4571a1af2ef4e1ae1ba3650c2fe9fb5d34bcf91ff,1,3,1,151.23512956,1634814486,Regular,a24d762132be1ce680cdbc5700e41233bfc32c997ea2f49a35e966a85917e005
3fbff8501e33e02266f3a7b4571a1af2ef4e1ae1ba3650c2fe9fb5d34bcf91ff,1,2,1,0.04666082,1634814486,Regular,a24d762132be1ce680cdbc5700e41233bfc32c997ea2f49a35e966a85917e005
3fbff8501e33e02266f3a7b4571a1af2ef4e1ae1ba3650c2fe9fb5d34bcf91ff,1,7,1,151.23512956,1634814486,Regular,3d6159e19afd0d7147e35c62e6af7763929500ba8f1bff80570961c1d0d1c4f9
3fbff8501e33e02266f3a7b4571a1af2ef4e1ae1ba3650c2fe9fb5d34bcf91ff,1,6,1,0.04666082,1634814486,Regular,3d6159e19afd0d7147e35c62e6af7763929500ba8f1bff80570961c1d0d1c4f9
3fbff8501e33e02266f3a7b4571a1af2ef4e1ae1ba3650c2fe9fb5d34bcf91ff,1,9,1,151.23512956,1634814486,Regular,aed25f7b20f1b7b39443e7e792eb5700dd984cc8a374d201156cc4cb53e5880f
3fbff8501e33e02266f3a7b4571a1af2ef4e1ae1ba3650c2fe9fb5d34bcf91ff,1,18,1,0.04666082,1634814486,Regular,397a24bfb376d173887e5a30bdd9d3d90590f7a4733125be7a8fa3c2166449f7
3fbff8501e33e02266f3a7b4571a1af2ef4e1ae1ba3650c2fe9fb5d34bcf91ff,1,19,1,151.23512956,1634814486,Regular,397a24bfb376d173887e5a30bdd9d3d90590f7a4733125be7a8fa3c2166449f7
3fbff8501e33e02266f3a7b4571a1af2ef4e1ae1ba3650c2fe9fb5d34bcf91ff,1,8,1,0.04666082,1634814486,Regular,aed25f7b20f1b7b39443e7e792eb5700dd984cc8a374d201156cc4cb53e5880f
3fbff8501e33e02266f3a7b4571a1af2ef4e1ae1ba3650c2fe9fb5d34bcf91ff,1,11,1,151.23512956,1634814486,Regular,955f1c862f3f871447728764b86d31a30004f3a73e6483a2f1cad9cc3c0fd8d8
3fbff8501e33e02266f3a7b4571a1af2ef4e1ae1ba3650c2fe9fb5d34bcf91ff,1,10,1,0.04666082,1634814486,Regular,955f1c862f3f871447728764b86d31a30004f3a73e6483a2f1cad9cc3c0fd8d8
3fbff8501e33e02266f3a7b4571a1af2ef4e1ae1ba3650c2fe9fb5d34bcf91ff,1,5,1,151.23512956,1634814486,Regular,991d3b87a0bff34123411257dd0010b178ba7fca7128e59476454e2dd1f18f36
3fbff8501e33e02266f3a7b4571a1af2ef4e1ae1ba3650c2fe9fb5d34bcf91ff,1,4,1,0.04666082,1634814486,Regular,991d3b87a0bff34123411257dd0010b178ba7fca7128e59476454e2dd1f18f36
3fbff8501e33e02266f3a7b4571a1af2ef4e1ae1ba3650c2fe9fb5d34bcf91ff,1,33,1,151.23512956,1634814486,Regular,31a93d2583c70a9dfb326c8cbe0727258c47143fe6ce46ce1714451effa3ea88
3fbff8501e33e02266f3a7b4571a1af2ef4e1ae1ba3650c2fe9fb5d34bcf91ff,1,32,1,0.04666082,1634814486,Regular,31a93d2583c70a9dfb326c8cbe0727258c47143fe6ce46ce1714451effa3ea88
3fbff8501e33e02266f3a7b4571a1af2ef4e1ae1ba3650c2fe9fb5d34bcf91ff,1,13,1,151.23512956,1634814486,Regular,14789eee3c03b4f76cdcccf94df7b0702f331abe3f59fb23816822c3b3b00369
3fbff8501e33e02266f3a7b4571a1af2ef4e1ae1ba3650c2fe9fb5d34bcf91ff,1,12,1,0.04666082,1634814486,Regular,14789eee3c03b4f76cdcccf94df7b0702f331abe3f59fb23816822c3b3b00369
3fbff8501e33e02266f3a7b4571a1af2ef4e1ae1ba3650c2fe9fb5d34bcf91ff,1,37,1,151.23512956,1634814486,Regular,4af25d60b49801a0b4d388de4f1debb8887158f8bade5c30f3b3498176b53cde
3fbff8501e33e02266f3a7b4571a1af2ef4e1ae1ba3650c2fe9fb5d34bcf91ff,1,36,1,0.04666082,1634814486,Regular,4af25d60b49801a0b4d388de4f1debb8887158f8bade5c30f3b3498176b53cde
3fbff8501e33e02266f3a7b4571a1af2ef4e1ae1ba3650c2fe9fb5d34bcf91ff,1,1,1,151.23512956,1634814486,Regular,5358298f484b75b4ae75a0aa17addba80b2477c98bcd5b4b502bd767340c59e9
3fbff8501e33e02266f3a7b4571a1af2ef4e1ae1ba3650c2fe9fb5d34bcf91ff,1,0,1,0.04666082,1634814486,Regular,5358298f484b75b4ae75a0aa17addba80b2477c98bcd5b4b502bd767340c59e9
3fbff8501e33e02266f3a7b4571a1af2ef4e1ae1ba3650c2fe9fb5d34bcf91ff,1,31,1,151.23512956,1634814486,Regular,861c9ba29793b5a28dc842f726c89a4bb9e287196a8ccd15b909053392bd855e
3fbff8501e33e02266f3a7b4571a1af2ef4e1ae1ba3650c2fe9fb5d34bcf91ff,1,30,1,0.04666082,1634814486,Regular,861c9ba29793b5a28dc842f726c89a4bb9e287196a8ccd15b909053392bd855e
3fbff8501e33e02266f3a7b4571a1af2ef4e1ae1ba3650c2fe9fb5d34bcf91ff,1,39,1,151.23512956,1634814486,Regular,08415d21c3c37a5baba5c678f4ca6ea3f5d871caddabb4d24a51ee7c2634fdc9
3fbff8501e33e02266f3a7b4571a1af2ef4e1ae1ba3650c2fe9fb5d34bcf91ff,1,38,1,0.04666082,1634814486,Regular,08415d21c3c37a5baba5c678f4ca6ea3f5d871caddabb4d24a51ee7c2634fdc9
3fbff8501e33e02266f3a7b4571a1af2ef4e1ae1ba3650c2fe9fb5d34bcf91ff,1,35,1,151.23512956,1634814486,Regular,f737cf81fbfd4a71d2493f0ec3f8a797953981b58ebc602ef71a1946b6a8b4c8
3fbff8501e33e02266f3a7b4571a1af2ef4e1ae1ba3650c2fe9fb5d34bcf91ff,1,34,1,0.04666082,1634814486,Regular,f737cf81fbfd4a71d2493f0ec3f8a797953981b58ebc602ef71a1946b6a8b4c8
3fbff8501e33e02266f3a7b4571a1af2ef4e1ae1ba3650c2fe9fb5d34bcf91ff,1,17,1,151.23512956,1634814486,Regular,e02f1301651a6b305ad5b97a6cd3624bdf84e3cc2c5a1ddbbb2853aef8f7f518
3fbff8501e33e02266f3a7b4571a1af2ef4e1ae1ba3650c2fe9fb5d34bcf91ff,1,16,1,0.04666082,1634814486,Regular,e02f1301651a6b305ad5b97a6cd3624bdf84e3cc2c5a1ddbbb2853aef8f7f518
3fbff8501e33e02266f3a7b4571a1af2ef4e1ae1ba3650c2fe9fb5d34bcf91ff,1,27,1,151.23512956,1634814486,Regular,90d5dfa19a1abb60b1fa6f0d48e148ea56be606b0048d6faf5adb3448bba25e4
3fbff8501e33e02266f3a7b4571a1af2ef4e1ae1ba3650c2fe9fb5d34bcf91ff,1,26,1,0.04666082,1634814486,Regular,90d5dfa19a1abb60b1fa6f0d48e148ea56be606b0048d6faf5adb3448bba25e4
3fbff8501e33e02266f3a7b4571a1af2ef4e1ae1ba3650c2fe9fb5d34bcf91ff,1,25,1,151.23512956,1634814486,Regular,b3a9949fec4d8c81fe19d4bfc4228115108e912a406cb3020f9596a2f4afed22
3fbff8501e33e02266f3a7b4571a1af2ef4e1ae1ba3650c2fe9fb5d34bcf91ff,1,24,1,0.04666082,1634814486,Regular,b3a9949fec4d8c81fe19d4bfc4228115108e912a406cb3020f9596a2f4afed22
3fbff8501e33e02266f3a7b4571a1af2ef4e1ae1ba3650c2fe9fb5d34bcf91ff,1,29,1,151.23512956,1634814486,Regular,4c8ee101ecf1fe60bd38fe820bbeadaccfb92a99953584e1c9755cbaecfde8d3
3fbff8501e33e02266f3a7b4571a1af2ef4e1ae1ba3650c2fe9fb5d34bcf91ff,1,28,1,0.04666082,1634814486,Regular,4c8ee101ecf1fe60bd38fe820bbeadaccfb92a99953584e1c9755cbaecfde8d3
3fbff8501e33e02266f3a7b4571a1af2ef4e1ae1ba3650c2fe9fb5d34bcf91ff,1,23,1,151.23512956,1634814486,Regular,49dbcbea0853714463e9f067d271244e970c9b1b8444d50bbefb5c10db5add5f
