tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2,-1,196,1,253.38055515,1597421502,Regular,28f0e7033a586f3fdd13eacc956783e5915de57170ffe8f8f62504b906f9e9f8
2db5ed5338f31072435eb8cae4db87ab5f5837af7a0e7e7ac529869187b11fc3,-1,277,1,253.38055515,1597420762,Regular,06f09839970945426ee4708e5de317f5734ea82892e9e0e3785cd0d3ffe153b2
6a5fa45565a49db4214e26ababfe7fbdc4f547092ad04dcca44f38fd7e1cc526,-1,258,1,253.38055515,1597420615,Regular,c38c54f32e17921a77c2b0538fe03649464391691a0bbf584206743d598ca5e4
28f0e7033a586f3fdd13eacc956783e5915de57170ffe8f8f62504b906f9e9f8,1,2,1,253.38055515,1570002816,Vote,aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2
9648cd7799ccfbec4b1838afe9668b2ae9c351dc3674d3d7587c1060332741e4,-1,11,1,253.38055515,1569841467,Regular,8dffa100182b6ae87b3c353a79527740db90db96cea5272fc17191cced203a66
8dffa100182b6ae87b3c353a79527740db90db96cea5272fc17191cced203a66,1,2,1,253.38055515,1569797377,Vote,9648cd7799ccfbec4b1838afe9668b2ae9c351dc3674d3d7587c1060332741e4
06f09839970945426ee4708e5de317f5734ea82892e9e0e3785cd0d3ffe153b2,1,2,1,253.38055515,1569701396,Vote,2db5ed5338f31072435eb8cae4db87ab5f5837af7a0e7e7ac529869187b11fc3
c38c54f32e17921a77c2b0538fe03649464391691a0bbf584206743d598ca5e4,1,2,1,253.38055515,1569405208,Vote,6a5fa45565a49db4214e26ababfe7fbdc4f547092ad04dcca44f38fd7e1cc526
e2fa908a4eaa3af0b2dcc3562452a035176d1d9002df919d9d5eaaddaaafc016,-1,0,1,253.38055515,1569236045,Regular,bb69719691f91d6228c1468ba86e8a61ed95384941a266f326d5cd89ec85640d
54ac70ef30b18ba7f2ab0f4ca5114c8861c6591fe0516bdf62adee0a21b102bf,-1,4,1,253.38055515,1569223792,Regular,c53a6f75c833b00a22d9793dcc6f1aeca198a1a4fce00aa527447d023d3e188c
948f3923a716fd0e60a2ee0f7ed6972c03b80bfb122350afb4885c1b1b08e7c8,-1,2,1,253.38055515,1569213698,Regular,2e7a3ce1eacdbcb26415ce975c4c412e6c0a5e0988e8f51e4929f47cdc0b7860
bb69719691f91d6228c1468ba86e8a61ed95384941a266f326d5cd89ec85640d,1,2,1,253.38055515,1569193034,Vote,e2fa908a4eaa3af0b2dcc3562452a035176d1d9002df919d9d5eaaddaaafc016
c53a6f75c833b00a22d9793dcc6f1aeca198a1a4fce00aa527447d023d3e188c,1,2,1,253.38055515,1569182581,Vote,54ac70ef30b18ba7f2ab0f4ca5114c8861c6591fe0516bdf62adee0a21b102bf
2e7a3ce1eacdbcb26415ce975c4c412e6c0a5e0988e8f51e4929f47cdc0b7860,1,2,1,253.38055515,1569171210,Vote,948f3923a716fd0e60a2ee0f7ed6972c03b80bfb122350afb4885c1b1b08e7c8
1040ecb44c4424ea5ec15663f3584a39a7de22a5612b4f7eae2b9fbdc48e8435,-1,0,1,251.95587026,1569035923,Ticket,c6361c29a8dff68110ba9ddcbf978430943cefc013749c0960748d68ebc3a457
3f7a2860368e96fedcad6ce281b9e8dfc49e79d2be40208bf502ffe3ed85d441,-1,0,1,251.95587026,1569035923,Ticket,c6361c29a8dff68110ba9ddcbf978430943cefc013749c0960748d68ebc3a457
