tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f8965ea0aa7de3c4e7650e70f01bbcfd357f6ea8f155a9d6f2dfa3ee343164d,-1,0,1,177.1774396,1558458765,Revocation,a536bbd47465cae63f0cdbdd514fd3b62330b6a8fd35ec839d42b770a614dbd6
8c92a1878c97e0d6c17bb7b55e27adec59914969d2cd4586dabe417b1b46c0d6,-1,1,1,177.1774396,1556779937,Vote,03ebd0e3526d34036f43a8457f771f1916650db2ba54332277f914e0eade4909
3fad4c3b94d95a69b758a94fbf0a2fed413507b46bc86386155eaa6841861bd4,-1,1,1,178.89717444,1555946948,Regular,e7e8ed14cf984c72dee22e96bc0ea87750a15a3a08a7a4bf36172c17e97e5611
e7e8ed14cf984c72dee22e96bc0ea87750a15a3a08a7a4bf36172c17e97e5611,1,2,1,178.89717444,1555915013,Vote,3fad4c3b94d95a69b758a94fbf0a2fed413507b46bc86386155eaa6841861bd4
19abfcacebb34ded1520e25f3f090738ac95671b7275095c5d041e4cbf9fc50b,-1,1,1,177.1774396,1555215446,Vote,55922bc4dedd3dfea3f90b5d1caad08db8736e36080a858fd9b2b118b4b1354c
8ceac56304ce35315353bba3ea192389f6803efc6bee4c4bc144540545e20906,-1,1,1,177.1774396,1555010992,Vote,c2033651fd91679e8df942c848f5bc03ac3fbace41737bf70df2cc6e6488f20e
cc8dc9613da70739d576510d5b7c8041cad0e6ef643031bccf853c19518fc6ee,-1,0,1,178.89717444,1554565565,Regular,df6678eae62e1c718675305b83f206735f4cdb59803bbd0d65d93c82ab7fe824
df6678eae62e1c718675305b83f206735f4cdb59803bbd0d65d93c82ab7fe824,1,2,1,178.89717444,1554513127,Vote,cc8dc9613da70739d576510d5b7c8041cad0e6ef643031bccf853c19518fc6ee
c5f44f40db9134e29804982a995989ef91ae9ee003f72cc054b639803cd216c9,-1,2,1,178.89717444,1554405399,Regular,9262899e103de7e0a8655f2419224a150ddfbc543d3f7680c5817f712a0e03ca
9262899e103de7e0a8655f2419224a150ddfbc543d3f7680c5817f712a0e03ca,1,2,1,178.89717444,1554367621,Vote,c5f44f40db9134e29804982a995989ef91ae9ee003f72cc054b639803cd216c9
ca6909a50876308dbddbf20c0d69999f0158b9e9f95a02017cf698332b8a68a0,-1,1,1,177.1774396,1554016301,Vote,8d8b2f84b946168e722712945823314e1da4df1cb968ada1c542d5b7f325ef88
1edbb5b294863fccdfbe85cb4ca016ef89db1790f341adc21875b27eec2116de,-1,1,1,177.1774396,1553726766,Vote,bded5fba02fa582417f127b9b1089fcf338631a598bb2546e6b205ee3af8044b
