tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c144220a591dbf016a348890c46168d8f78014b0331c4caa71a79d89e284b94,-1,0,1,89.55929589,1538853860,Ticket,5463b8ef94ed08e86a06caac964eb545510925f2ccfffb3688b02af0f1cf8b82
3728ee5368628ec5d75dc1abe922dc9edaa20f3776e791c774a350dfd09aecac,-1,0,1,89.55929589,1538853860,Ticket,5463b8ef94ed08e86a06caac964eb545510925f2ccfffb3688b02af0f1cf8b82
695f11986e984dfe450913bc61b4e8e6098a293c9c0d2dcd42668c32ae51e840,-1,0,1,89.55929589,1538853860,Ticket,5463b8ef94ed08e86a06caac964eb545510925f2ccfffb3688b02af0f1cf8b82
7d3cef35f666a269a7f448de6a6cac3a0c0827a80fcf47251dbb57f1c6f364f8,-1,0,1,89.55929589,1538853860,Ticket,5463b8ef94ed08e86a06caac964eb545510925f2ccfffb3688b02af0f1cf8b82
e58b8b678cc9e9d1f7c1f0d817fd1d2b399607f9ff4c140ad1b263c2be889886,-1,0,1,89.55929589,1538853860,Ticket,5463b8ef94ed08e86a06caac964eb545510925f2ccfffb3688b02af0f1cf8b82
5463b8ef94ed08e86a06caac964eb545510925f2ccfffb3688b02af0f1cf8b82,1,3,1,89.55929589,1538853619,Regular,7d3cef35f666a269a7f448de6a6cac3a0c0827a80fcf47251dbb57f1c6f364f8
5463b8ef94ed08e86a06caac964eb545510925f2ccfffb3688b02af0f1cf8b82,1,1,1,89.55929589,1538853619,Regular,695f11986e984dfe450913bc61b4e8e6098a293c9c0d2dcd42668c32ae51e840
5463b8ef94ed08e86a06caac964eb545510925f2ccfffb3688b02af0f1cf8b82,1,0,1,89.55929589,1538853619,Regular,e58b8b678cc9e9d1f7c1f0d817fd1d2b399607f9ff4c140ad1b263c2be889886
5463b8ef94ed08e86a06caac964eb545510925f2ccfffb3688b02af0f1cf8b82,1,2,1,89.55929589,1538853619,Regular,3728ee5368628ec5d75dc1abe922dc9edaa20f3776e791c774a350dfd09aecac
5463b8ef94ed08e86a06caac964eb545510925f2ccfffb3688b02af0f1cf8b82,1,4,1,89.55929589,1538853619,Regular,0c144220a591dbf016a348890c46168d8f78014b0331c4caa71a79d89e284b94
