tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ce96a76ce88a3180ef3c4b179f505599f9711fd71f398ebcb55b04fcd9a505d,-1,1,1,105.56727899,1550200205,Vote,b1c6d9b9321d797059383eb480b1a70c3dbf7507bae48904f80b8062795adadf
ac4a4b7a225e5ce10004e7e1e0ea0c6524e29b873687b7ffca93488c58fd50d1,-1,1,1,105.56727899,1548851298,Vote,01099166535739d943d16f738faa912dba397328fcd192d2eca1b5a173042fc7
b6e26df8921ddd5f554c1c05f9748620366d5b5457e12d3a9fe839b5c3698a02,-1,1,1,105.56727899,1547789797,Vote,a0d283c927595e08a7f04b5130779caa6f0dc6fe1b069b0113f702ef08a8693f
1c23a915e520dfa4532fd464aabb4ba3774d738b7c0572b2a72be8d60d4411ea,-1,1,1,105.56727899,1547681559,Vote,845752438f17d3d2b2872100ff6456c812436118aba0722fd33a68cb1602b865
8d2ad97cbc07f5716262f2b75323670b0f2206cddc78be63519636fe2ba78839,-1,1,1,105.56727899,1547607926,Vote,5cff4a1e83d81f3fdcfe914518c7b422f17713fe1a9158c87c0873b861098d62
e363856a88313fe9f0b477bf34f9c196f5b77e20003585695efb12b72404e231,-1,1,1,105.56727899,1547304882,Vote,4ee19cf83b52e0d4e4d4ac3ab90685cc0bef60d5b76d80c391c022072feb5e56
01099166535739d943d16f738faa912dba397328fcd192d2eca1b5a173042fc7,1,0,1,105.56727899,1547257993,Ticket,ac4a4b7a225e5ce10004e7e1e0ea0c6524e29b873687b7ffca93488c58fd50d1
4ee19cf83b52e0d4e4d4ac3ab90685cc0bef60d5b76d80c391c022072feb5e56,1,0,1,105.56727899,1547257993,Ticket,e363856a88313fe9f0b477bf34f9c196f5b77e20003585695efb12b72404e231
5cff4a1e83d81f3fdcfe914518c7b422f17713fe1a9158c87c0873b861098d62,1,0,1,105.56727899,1547257993,Ticket,8d2ad97cbc07f5716262f2b75323670b0f2206cddc78be63519636fe2ba78839
845752438f17d3d2b2872100ff6456c812436118aba0722fd33a68cb1602b865,1,0,1,105.56727899,1547257993,Ticket,1c23a915e520dfa4532fd464aabb4ba3774d738b7c0572b2a72be8d60d4411ea
a0d283c927595e08a7f04b5130779caa6f0dc6fe1b069b0113f702ef08a8693f,1,0,1,105.56727899,1547257993,Ticket,b6e26df8921ddd5f554c1c05f9748620366d5b5457e12d3a9fe839b5c3698a02
b1c6d9b9321d797059383eb480b1a70c3dbf7507bae48904f80b8062795adadf,1,0,1,105.56727899,1547257993,Ticket,1ce96a76ce88a3180ef3c4b179f505599f9711fd71f398ebcb55b04fcd9a505d
