tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e714f2baa77a365418c80c5d621bc03e00ec21a074bbd80a42291c136330e914,1,1,1,73.12817604,1716963563,Regular,0000000000000000000000000000000000000000000000000000000000000000
23e5c1daf7ea4317ed826bfb734321d9259f1e2906b204fc3c1e76e738b2e450,1,0,1,63.73250997,1716952615,Regular,0000000000000000000000000000000000000000000000000000000000000000
f2b49d64ec5cb5864d2e340b6050d2c5bad4125958a3f1d2d90aeb6ff3114d13,1,0,1,60.35408112,1716819476,Regular,0000000000000000000000000000000000000000000000000000000000000000
bb35382a59015e077f63fadb49fa249524e4b40faf7524c9a7ad3506632ad1b7,1,0,1,68.79613538,1716807620,Regular,0000000000000000000000000000000000000000000000000000000000000000
75f36a9719cbc8a45b0b955254376a93b121b0bcfdddd6a22b71d0ddbe67d1ba,1,1,1,54.29907974,1716790005,Regular,0000000000000000000000000000000000000000000000000000000000000000
888bc7f0e30f0f743e3726d068615d192801c30e1c909ece3aeda8f42aae59f8,1,1,1,61.31632207,1716771316,Regular,0000000000000000000000000000000000000000000000000000000000000000
5cafb37f077164f930aa1822df80c8d2df27f4b7a12b24b4f0011deb64fabd3a,1,1,1,81.14352397,1716753540,Regular,0000000000000000000000000000000000000000000000000000000000000000
edbd3c04a420b8adf7d5aeab2f2c932801773e64de91fc885cda8755a6a6656f,1,0,1,81.90828299,1716741370,Regular,0000000000000000000000000000000000000000000000000000000000000000
bd79b138ef5de9adc90fcc93574f2641a53186426fbc46ef49657f2bf91eb0ae,1,0,1,73.28760222,1716729382,Regular,0000000000000000000000000000000000000000000000000000000000000000
18c8807a5742d2b73cd8c074938c90413ee559ede66bc82ef2910815afad757f,1,2,1,89.1039055,1716717404,Regular,0000000000000000000000000000000000000000000000000000000000000000
d154a8758ca3172a5262a02faa839a9207053ebc7fafc499b25c0ee5a29fb5bd,1,0,1,85.00406362,1716705267,Regular,0000000000000000000000000000000000000000000000000000000000000000
0d5835a92138adfc66066ceebdf38865d4a2c5e574c7c28871815de0d0642d18,1,2,1,81.46247084,1716687388,Regular,0000000000000000000000000000000000000000000000000000000000000000
dd12948cfbc31ccbbf1868322f64348ce12ba96127b281ebb2a44c1204006d3f,1,0,1,53.98598323,1716675238,Regular,0000000000000000000000000000000000000000000000000000000000000000
577f2eca44cdb66a96978a9c5217019e38429149f3ede1c1de380c4374a84a1b,1,0,1,59.63279409,1716663179,Regular,0000000000000000000000000000000000000000000000000000000000000000
703c4c74380e1297856d4c62dfa76809400e2212a4710c61a121f4c42a2bcb6c,1,1,1,92.06813254,1716651508,Regular,0000000000000000000000000000000000000000000000000000000000000000
8257bfb6844f299544c787dff992f31b607c52eee404ba231b7cd96fe43bc81c,1,0,1,88.13899917,1716639174,Regular,0000000000000000000000000000000000000000000000000000000000000000
c5702cdb1aeb19e6debf2bc7dad29e7ed2c133d8add2ff32d480ab2251eef236,1,0,1,51.04199734,1716627102,Regular,0000000000000000000000000000000000000000000000000000000000000000
cb49f7787ff0f74b8569fc90f7f45117521bd9c6d77dd71f4d426ad1803cb37a,1,1,1,102.84506229,1716621144,Regular,0000000000000000000000000000000000000000000000000000000000000000
d245446276c09a7f65e9b7a72ecf2e29b2b58e315b9b6510d3d88973f0a4b2d2,1,0,1,95.30260618,1716609161,Regular,0000000000000000000000000000000000000000000000000000000000000000
d82f6633bb1279fbf78d952a8dc189f531c9b2e9ce12aeaef44df1a01b3f4a6d,1,1,1,66.57510803,1716597094,Regular,0000000000000000000000000000000000000000000000000000000000000000
b0d114d4535c0c397fc7a68913502766e1c0fdbe0ab20a7e6fc4a11862d10e57,1,1,1,56.93416777,1716110881,Regular,0000000000000000000000000000000000000000000000000000000000000000
a9eb1e67110bbb4f3239df15b263bdb4104189ebedbe938d123b6077479423c4,1,0,1,50.6234718,1716098779,Regular,0000000000000000000000000000000000000000000000000000000000000000
72c89c8672a0dda13b761540cc25b7f4f994193fefd09aa63c4173edb13629ac,1,0,1,68.8349848,1716092676,Regular,0000000000000000000000000000000000000000000000000000000000000000
d4852dc9f85f2cda2fcf1eddaed88dc341653b4d3e7469f758b26a3f065f241e,1,1,1,61.51673665,1716014643,Regular,0000000000000000000000000000000000000000000000000000000000000000
38684c838e75cd438a0bcc495cb6192f3a4543b35b12be69f4c2ac82f7b847f2,1,0,1,62.80410149,1716003240,Regular,0000000000000000000000000000000000000000000000000000000000000000
227a10f18c8b18b63c648c5818ea107dde75ac53f98f0d1b7510875021f3539e,1,1,1,50.86140603,1715990590,Regular,0000000000000000000000000000000000000000000000000000000000000000
a66606a64b7ef8bb95f26fe5c0fb3feaf1731d2e822f2b97759b93a298d39ee5,1,0,1,59.7365703,1715979112,Regular,0000000000000000000000000000000000000000000000000000000000000000
a55c885e79f6a0c33bc8871e6771b36946da35ac29bec46395ac084830f5d654,1,0,1,59.54621549,1715961295,Regular,0000000000000000000000000000000000000000000000000000000000000000
911060eae5a369e010993640959b5e30b7890dfd44e23f88f7f81151db58869c,1,0,1,52.49413321,1715948489,Regular,0000000000000000000000000000000000000000000000000000000000000000
34b2be72f37d0cde7334f8e76476f0de3b273eda6194bcf354f8411c6a8b9ebb,1,0,1,80.7801052,1715942385,Regular,0000000000000000000000000000000000000000000000000000000000000000
73522007e7711eb8e3c9421eb900648608961145e615438dfa05014306aed417,1,2,1,80.77466249,1715930529,Regular,0000000000000000000000000000000000000000000000000000000000000000
a73541a3eab81812d0ae643ff2c3223cc749491978f71d1b9a456b7d297629b4,1,2,1,79.37960742,1715918401,Regular,0000000000000000000000000000000000000000000000000000000000000000
e4f8ab9cfc00319bd0863450d7eddc665b71b4d3e6466803fa05caedab583a5c,1,0,1,76.41409136,1715906368,Regular,0000000000000000000000000000000000000000000000000000000000000000
681d699c2ddf9da9acf90fda3fbbded85878658482a05190beb31d9658382864,1,1,1,79.40068185,1715894363,Regular,0000000000000000000000000000000000000000000000000000000000000000
9c016722b2069939eff740b31dfad85b9727e015df9e3d5f377fe9d6e2c6d346,1,1,1,73.12270401,1715882291,Regular,0000000000000000000000000000000000000000000000000000000000000000
a81f2578536de664a296bccb92bd237e9903d81dd34474a75cfd11ddbef64a51,1,3,1,65.88183642,1715870417,Regular,0000000000000000000000000000000000000000000000000000000000000000
ea1cec26195c2ad0a9330a49d69c30198df06d891dd450c35fc21c79b82cfde8,1,1,1,59.47385486,1715858344,Regular,0000000000000000000000000000000000000000000000000000000000000000
