tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
778849c3351a9b53cc3409b9bf3b8d2609202880dad006de880623cd5a2f1132,-1,132,1,288.91841675,1597444894,Regular,daf4958c8514a05856ac1be8f1897d65fc50afebd4df8defff0175e827e9705e
408e8feee89d0b55933588315868b3a563f38966502bdd7558389d1145ba5cbd,-1,66,1,290.29967095,1597420859,Regular,eca2fd2962a3d4abad0738efaeeac1be520a00f5bfdb2d3b0d459c223195b8f9
0625232213500daaaf168bdc86afe658cecfff8bb7c6bd6ce5e71cbae29145fc,-1,0,1,288.91863675,1597403835,Revocation,53b69882cc2b51b831cd9a9ce102beae18e95c990454b50d86a20e5f3198fd77
89bc0a976fde26bb47a3ef48b07066fbe164577927f98976b7773a6c881c0110,-1,0,1,288.91863675,1597403835,Revocation,114abbb3b231528679af128ea02f8fe47c21f4d06a655d1ab0412fb318c84f70
b64a0681c6f8fe3dd18f76fbf66512ce44144d32a056255133be2ea5eb050338,-1,0,1,288.91863675,1597403835,Revocation,2679e41a3f57ab123e8347a1f94718dd76910ccfe7a4b07aa247d426ca39829b
daf4958c8514a05856ac1be8f1897d65fc50afebd4df8defff0175e827e9705e,1,0,1,288.91841675,1597403835,Revocation,778849c3351a9b53cc3409b9bf3b8d2609202880dad006de880623cd5a2f1132
3008f5cfb067b11498bfb59084deb5f3c060b434e57e07c7e43285b16661338c,-1,9,1,290.21578057,1576897294,Regular,6a85689dbd1d0000e1579dd2a49f8788e2fcef79488309596bd62ef81bf1ab6e
6a85689dbd1d0000e1579dd2a49f8788e2fcef79488309596bd62ef81bf1ab6e,1,2,1,290.21578057,1576849144,Vote,3008f5cfb067b11498bfb59084deb5f3c060b434e57e07c7e43285b16661338c
ba7b76cfbcdb1dd29327f63e2681bcde65d0d1a3a53f7b71675bfa8798439b11,-1,1,1,288.91863675,1575146629,Vote,6ec9d576e537a0924af1aa94a6d2533ddf7c9609dad793c4343dabba73f32500
ed969fceaca4f2c21a2b82914683f74aa84208f8f35557ac1cff0247c12a24e3,-1,1,1,288.91863675,1574790395,Vote,1c786150cde90858a26cda9528a4067cb69246f30ecc2038678165743491bdb3
4ecb4e9d79c3830cd53abae15e7cbc869b1bc06267763f3f0cc9ea5b6cd57837,-1,1,1,290.25706866,1574434451,Regular,30c9413e9f131632ce0783dfd427704167393b847cc6a8d66486d0ff6b55493d
