tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb341b13b9f65482f87b939c78a4f2afb1931d41ed099331694336ecbd0ed587,-1,11,1,52.93360534,1589314015,Regular,317ddf5d5f728e6cee6d2d63d7da3d5544fe85ef06a8ae9bd3f4012ac0aa744b
317ddf5d5f728e6cee6d2d63d7da3d5544fe85ef06a8ae9bd3f4012ac0aa744b,1,3,1,52.93360534,1589264873,Vote,cb341b13b9f65482f87b939c78a4f2afb1931d41ed099331694336ecbd0ed587
7b655014bcc0dbbfac9394c6d7701433586eb7bf032f745acb18b2b165fb9710,-1,0,1,52.93360533,1589122195,Regular,dae87489c7fa7c13e73a0d2968f9f3a76b52967b2530c58f5d38c6dae238754d
dae87489c7fa7c13e73a0d2968f9f3a76b52967b2530c58f5d38c6dae238754d,1,3,1,52.93360533,1589096566,Vote,7b655014bcc0dbbfac9394c6d7701433586eb7bf032f745acb18b2b165fb9710
104aaf53c8548df0197d01b90d29483c8b39d228da136f20aee4bf33798666c2,-1,11,1,52.93360533,1588569159,Regular,d0390041f513cd0569f9832fe009b2ffbec2736f6632d51852f0362ffa5fdefa
d0390041f513cd0569f9832fe009b2ffbec2736f6632d51852f0362ffa5fdefa,1,3,1,52.93360533,1588530749,Vote,104aaf53c8548df0197d01b90d29483c8b39d228da136f20aee4bf33798666c2
eac19233676a1a5f2267fd083dc95f4ea0bd5f7b7779068150ff17d837c7e5ad,-1,7,1,52.96884954,1588012542,Regular,e7d9cd24389e5534fb39b786e73d30664c173bc8ff0995c4d7216f1606bb75ff
e7d9cd24389e5534fb39b786e73d30664c173bc8ff0995c4d7216f1606bb75ff,1,3,1,52.96884954,1587913443,Vote,eac19233676a1a5f2267fd083dc95f4ea0bd5f7b7779068150ff17d837c7e5ad
f427094d65624cfd4a922d7e0c5b93611b47c073d953a1268096acf4aa9f1057,-1,0,1,52.96884954,1587702708,Regular,d0277290232eaad5d3227f9ab4d4d9a519c7248e2a4726ed22cd9b8665f42a31
d0277290232eaad5d3227f9ab4d4d9a519c7248e2a4726ed22cd9b8665f42a31,1,3,1,52.96884954,1587661552,Vote,f427094d65624cfd4a922d7e0c5b93611b47c073d953a1268096acf4aa9f1057
ec7a21512b1de4656500f0d66b63b58f2d3b621c3ef9c0657a9352aff7b34340,-1,4,1,52.96884954,1587464767,Regular,e8d9edaf128ca09089084865e83f94f4945bc993cbd0df0c00c8e8ea4d714251
e8d9edaf128ca09089084865e83f94f4945bc993cbd0df0c00c8e8ea4d714251,1,3,1,52.96884954,1587356385,Vote,ec7a21512b1de4656500f0d66b63b58f2d3b621c3ef9c0657a9352aff7b34340
e61c39225138031ddfe662a17fac9994a26d782e375ff1845e644bd387ea98c4,-1,3,1,52.96884953,1587333281,Regular,870113642c778adab6b2bb0982cc4bc836594924512244b5ae4ba7af13d75867
870113642c778adab6b2bb0982cc4bc836594924512244b5ae4ba7af13d75867,1,3,1,52.96884953,1587299083,Vote,e61c39225138031ddfe662a17fac9994a26d782e375ff1845e644bd387ea98c4
e16252f40df2ca017ea0a5e3b45801c109e6925437ba021cce61da0a7b30a5ff,-1,7,1,52.96884954,1587281972,Regular,cf10224411fef61ffb593b13fa64a7e2f41fe161ec4831bd94bb0b6fd216a176
91aae3f54c98d9a7271dd43623e9223ab7e4e308ceba8607a9106ee08c869da7,-1,0,1,52.96884954,1587268857,Regular,4b894bcbf22d3dafc13eca9cd8a29c0cf50ab13a761152b7a039e21199c1080b
4b894bcbf22d3dafc13eca9cd8a29c0cf50ab13a761152b7a039e21199c1080b,1,3,1,52.96884954,1587231082,Vote,91aae3f54c98d9a7271dd43623e9223ab7e4e308ceba8607a9106ee08c869da7
cf10224411fef61ffb593b13fa64a7e2f41fe161ec4831bd94bb0b6fd216a176,1,3,1,52.96884954,1587073643,Vote,e16252f40df2ca017ea0a5e3b45801c109e6925437ba021cce61da0a7b30a5ff
e361214d6598ee2a48f09cc4d4c3195ca8b2e53ef141a7a1c0989e2f19c0fae8,-1,22,1,52.96884954,1587001954,Regular,422cde8d0794e202a9ea43102153296bba7efe1255c480c609d63b20a648c8df
422cde8d0794e202a9ea43102153296bba7efe1255c480c609d63b20a648c8df,1,3,1,52.96884954,1586545891,Vote,e361214d6598ee2a48f09cc4d4c3195ca8b2e53ef141a7a1c0989e2f19c0fae8
95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251,-1,1,1,33.48118474,1586489733,Regular,21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a
21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a,1,40,1,33.48118474,1586489458,Regular,95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251
