tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0410bb4510baa1149ea178958295b46a360a4f6f9dfbe5131e4116b5f24a8722,-1,1,1,15.93728867,1681793018,Ticket,4d6e7ab62e1d859cc138cd2465c51130d03522690297abeb48604d8f3e4f6178
0410bb4510baa1149ea178958295b46a360a4f6f9dfbe5131e4116b5f24a8722,-1,0,1,0.02528951,1681793018,Ticket,4d6e7ab62e1d859cc138cd2465c51130d03522690297abeb48604d8f3e4f6178
20b669fe6f5236d00812804e7d861dcfb2cf2da211958c96c5c590258c01d9e7,-1,0,1,0.02528951,1681793018,Ticket,4d6e7ab62e1d859cc138cd2465c51130d03522690297abeb48604d8f3e4f6178
20b669fe6f5236d00812804e7d861dcfb2cf2da211958c96c5c590258c01d9e7,-1,1,1,15.93728867,1681793018,Ticket,4d6e7ab62e1d859cc138cd2465c51130d03522690297abeb48604d8f3e4f6178
22150ffdabc41d0acb20bbce84bdef2f3e6e10b35f01c7d168192031f98cddfe,-1,1,1,15.93728867,1681793018,Ticket,4d6e7ab62e1d859cc138cd2465c51130d03522690297abeb48604d8f3e4f6178
22150ffdabc41d0acb20bbce84bdef2f3e6e10b35f01c7d168192031f98cddfe,-1,0,1,0.02528951,1681793018,Ticket,4d6e7ab62e1d859cc138cd2465c51130d03522690297abeb48604d8f3e4f6178
25425416e8558eb3901eddc13f427ea3f474ef6a71ee537ac3353103cfb22b68,-1,0,1,0.02528951,1681793018,Ticket,4d6e7ab62e1d859cc138cd2465c51130d03522690297abeb48604d8f3e4f6178
25425416e8558eb3901eddc13f427ea3f474ef6a71ee537ac3353103cfb22b68,-1,1,1,15.93728867,1681793018,Ticket,4d6e7ab62e1d859cc138cd2465c51130d03522690297abeb48604d8f3e4f6178
2b1ef7284576aeec3a6511c3724c9c34ff8f5dbcddbba7022afce8b5b1895f1f,-1,1,1,15.93728867,1681793018,Ticket,4d6e7ab62e1d859cc138cd2465c51130d03522690297abeb48604d8f3e4f6178
2b1ef7284576aeec3a6511c3724c9c34ff8f5dbcddbba7022afce8b5b1895f1f,-1,0,1,0.02528951,1681793018,Ticket,4d6e7ab62e1d859cc138cd2465c51130d03522690297abeb48604d8f3e4f6178
