tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fad0afb1a337afcacda531705f2aafe6dd570f2b69c9d1af165490707847ac5,-1,0,1,295.85665694,1560707724,Regular,e1d7df76de6b312e9ff38576b0e911d726e1595b400589e4d7decddaf4c7ff76
e1d7df76de6b312e9ff38576b0e911d726e1595b400589e4d7decddaf4c7ff76,1,2,1,295.85665694,1560641934,Vote,2fad0afb1a337afcacda531705f2aafe6dd570f2b69c9d1af165490707847ac5
6909176f6f51c6f06922dd2fba5c12da6a4654587d88f5da466036fc080f7882,-1,12,1,295.90807099,1558387899,Regular,e605ad65844619bd69c2386b812746b27bd9cfa2fa429c85ff76eb05673d4c52
c8d50db9916db75a57e2ce83a90068c30b9ef4b7a1314a6ccf4c0d5451f5d7df,-1,24,1,295.90807099,1558383181,Regular,146024cd81ce04f1900ff54fb34261de7435bd624e08f07fee6708bb7357c93f
146024cd81ce04f1900ff54fb34261de7435bd624e08f07fee6708bb7357c93f,1,2,1,295.90807099,1558001795,Vote,c8d50db9916db75a57e2ce83a90068c30b9ef4b7a1314a6ccf4c0d5451f5d7df
e605ad65844619bd69c2386b812746b27bd9cfa2fa429c85ff76eb05673d4c52,1,2,1,295.90807099,1557799834,Vote,6909176f6f51c6f06922dd2fba5c12da6a4654587d88f5da466036fc080f7882
61af3b3dd20925b5e1172445dddb0cb57d834233be7d07c9376687a1016a53a1,-1,0,1,295.90807099,1557544562,Regular,d3e1913c1a7d0023be179c1d50df647e9b6c3b2dcf4cd8b2432f5cf0e0daf725
d3e1913c1a7d0023be179c1d50df647e9b6c3b2dcf4cd8b2432f5cf0e0daf725,1,2,1,295.90807099,1557503110,Vote,61af3b3dd20925b5e1172445dddb0cb57d834233be7d07c9376687a1016a53a1
93ad66af0d0de2c783502ec53d222169f79a74b43f3a45e1ebc67d20367fe190,-1,0,1,295.90807099,1556902412,Regular,cd047d480b4098d9bad5175f8ac7fe047cc39f1f7570f7532b3774f2912a3e11
cd047d480b4098d9bad5175f8ac7fe047cc39f1f7570f7532b3774f2912a3e11,1,2,1,295.90807099,1556867775,Vote,93ad66af0d0de2c783502ec53d222169f79a74b43f3a45e1ebc67d20367fe190
6204b788bcfa7429973f422f1af8f32a32496fe1833e86e2e0f6849a824cc594,-1,3,1,295.90807099,1556778655,Regular,0e87917e4ba1954732e446d3f19deb6b8aea056ee43099f86ce4c5cd40c4b0ff
0e87917e4ba1954732e446d3f19deb6b8aea056ee43099f86ce4c5cd40c4b0ff,1,2,1,295.90807099,1556744818,Vote,6204b788bcfa7429973f422f1af8f32a32496fe1833e86e2e0f6849a824cc594
3300cdf960e39d50fe05c96a2561718e69a0331f47c9f0b28ee297cb1cd9a0a7,-1,4,1,295.90807099,1556697773,Regular,2915768409cdb4bf554834e3103d41925dae90491f17022e5684626edd0a1fea
2915768409cdb4bf554834e3103d41925dae90491f17022e5684626edd0a1fea,1,2,1,295.90807099,1556665868,Vote,3300cdf960e39d50fe05c96a2561718e69a0331f47c9f0b28ee297cb1cd9a0a7
033772cca32703e45e280c707abeea4f00113f91921fe5bb9e2d9b271abe525b,-1,0,1,294.24174733,1556569275,Ticket,2ecd9234013b5e934c6c20977ae6bd03d9cab48ea45af669ad03c6e2ffea0e70
15db2743c2684090712ac6f3e961029978a6250940d28693c301d7397b86d140,-1,0,1,294.24174733,1556569275,Ticket,2ecd9234013b5e934c6c20977ae6bd03d9cab48ea45af669ad03c6e2ffea0e70
22956b4a866b1bb9d0eec43045936a51fbbb832c8e3e1b0b0e1bd8b2cb96d412,-1,0,1,294.24174733,1556569275,Ticket,2ecd9234013b5e934c6c20977ae6bd03d9cab48ea45af669ad03c6e2ffea0e70
24177bdc248e7e44dd3c375e76790942b2e50d47a88e5bbe79a90b075f0d901f,-1,0,1,294.24174733,1556569275,Ticket,2ecd9234013b5e934c6c20977ae6bd03d9cab48ea45af669ad03c6e2ffea0e70
26b3b164306e0c08bda30a89e61dea8367e96f1f1969ce113a3744fe240e7cda,-1,0,1,294.24174733,1556569275,Ticket,2ecd9234013b5e934c6c20977ae6bd03d9cab48ea45af669ad03c6e2ffea0e70
3371dcc44ba206896a03d0cf6619502abadd3e089b5e26f8a52905208a71238d,-1,0,1,294.24174733,1556569275,Ticket,2ecd9234013b5e934c6c20977ae6bd03d9cab48ea45af669ad03c6e2ffea0e70
340d333343fd7bcbab3f70b896b6d34170745af6a7a9a906ca41c215233c8b46,-1,0,1,294.24174733,1556569275,Ticket,2ecd9234013b5e934c6c20977ae6bd03d9cab48ea45af669ad03c6e2ffea0e70
35b9df3000fdbac9ee8b51487757c99ad5109684840cf5fade15f75518a5e430,-1,0,1,294.24174733,1556569275,Ticket,2ecd9234013b5e934c6c20977ae6bd03d9cab48ea45af669ad03c6e2ffea0e70
60c6da70dea48cc5af888a991da8c39b56f2012993914949d74d3a72aee2fac8,-1,0,1,294.24174733,1556569275,Ticket,2ecd9234013b5e934c6c20977ae6bd03d9cab48ea45af669ad03c6e2ffea0e70
6a9c0dbc5da69420195d60223103bb14c4891f9eb6104d587303f74492f73d99,-1,0,1,294.24174733,1556569275,Ticket,2ecd9234013b5e934c6c20977ae6bd03d9cab48ea45af669ad03c6e2ffea0e70
7890843766f992111c0773629b4981cd5e9e5d7c2bb5c3627daeef0cc325323a,-1,0,1,294.24174733,1556569275,Ticket,2ecd9234013b5e934c6c20977ae6bd03d9cab48ea45af669ad03c6e2ffea0e70
8e1175ccb46948408defd884efb00435791afeee4aabcd286f124a9ca457e8b2,-1,0,1,294.24174733,1556569275,Ticket,2ecd9234013b5e934c6c20977ae6bd03d9cab48ea45af669ad03c6e2ffea0e70
b15f485a3bafad84d772cf514dc8c473bf7ce663097f71be1c276c3f00efe9e6,-1,0,1,294.24174733,1556569275,Ticket,2ecd9234013b5e934c6c20977ae6bd03d9cab48ea45af669ad03c6e2ffea0e70
b4ee68409e1293e65dfdd84d8881ff02d87f93d607701153dec63ef0030e5ee6,-1,0,1,294.24174733,1556569275,Ticket,2ecd9234013b5e934c6c20977ae6bd03d9cab48ea45af669ad03c6e2ffea0e70
c439531ef85d17403d6c1867c6c84627496f3bfed7fb12b3fa2416016ca558b7,-1,0,1,294.24174733,1556569275,Ticket,2ecd9234013b5e934c6c20977ae6bd03d9cab48ea45af669ad03c6e2ffea0e70
cf6cdd0336fa8cfaeae421cdb3c777729e8e9db26b5bc8e2dd6f5a26514dcd98,-1,0,1,294.24174733,1556569275,Ticket,2ecd9234013b5e934c6c20977ae6bd03d9cab48ea45af669ad03c6e2ffea0e70
