tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f228ee72e99bc4dd44b348a9d3e58a07e6a618a1140e341c831c7a6c13e2b25d,-1,27,1,12.3000701,1604904691,Regular,edbb070ddcd980f2782ab1fd5779145b5a2251d49ab78ad02f6adfcd62bab683
4f9b669970cf2f95e04a66793002e0cbf1dd857626be8c6c2c5be4a87e1a92de,1,3,1,12.30007009,1594601116,Vote,0000000000000000000000000000000000000000000000000000000000000000
edbb070ddcd980f2782ab1fd5779145b5a2251d49ab78ad02f6adfcd62bab683,1,3,1,12.3000701,1593994356,Vote,f228ee72e99bc4dd44b348a9d3e58a07e6a618a1140e341c831c7a6c13e2b25d
176d6ac90f9fa20975113f37c9eb9b2d6e1cbec59f6cfbb58d44c16530719934,-1,1,1,11.26548581,1593294528,Ticket,b1ef00dbca54d77643b65d90d45cee43f953f50ce3366ca0a32088990fab6ea7
176d6ac90f9fa20975113f37c9eb9b2d6e1cbec59f6cfbb58d44c16530719934,-1,0,1,0.07090475,1593294528,Ticket,b1ef00dbca54d77643b65d90d45cee43f953f50ce3366ca0a32088990fab6ea7
199f04d932703dc5773ca16eef4e2df0b95de7bece402fcf87ef3cfd51df14ff,-1,1,1,11.26548581,1593294528,Ticket,b1ef00dbca54d77643b65d90d45cee43f953f50ce3366ca0a32088990fab6ea7
199f04d932703dc5773ca16eef4e2df0b95de7bece402fcf87ef3cfd51df14ff,-1,0,1,0.07090475,1593294528,Ticket,b1ef00dbca54d77643b65d90d45cee43f953f50ce3366ca0a32088990fab6ea7
2d41af5d90b9ba090d6cbec8a5fe89b69474c484abc78f15276feb6ef4722ec2,-1,1,1,11.26548581,1593294528,Ticket,b1ef00dbca54d77643b65d90d45cee43f953f50ce3366ca0a32088990fab6ea7
2d41af5d90b9ba090d6cbec8a5fe89b69474c484abc78f15276feb6ef4722ec2,-1,0,1,0.07090475,1593294528,Ticket,b1ef00dbca54d77643b65d90d45cee43f953f50ce3366ca0a32088990fab6ea7
2fbb42a3999ac3acd1a01ba8da1ef66b675d27afa670df08aba7f55dc5507d5e,-1,0,1,0.07090475,1593294528,Ticket,b1ef00dbca54d77643b65d90d45cee43f953f50ce3366ca0a32088990fab6ea7
2fbb42a3999ac3acd1a01ba8da1ef66b675d27afa670df08aba7f55dc5507d5e,-1,1,1,11.26548581,1593294528,Ticket,b1ef00dbca54d77643b65d90d45cee43f953f50ce3366ca0a32088990fab6ea7
38d2ece3a66aaf1229cc633f5ed7dbfd500f3a534449141fb9b8733585b42b00,-1,0,1,0.07090475,1593294528,Ticket,b1ef00dbca54d77643b65d90d45cee43f953f50ce3366ca0a32088990fab6ea7
38d2ece3a66aaf1229cc633f5ed7dbfd500f3a534449141fb9b8733585b42b00,-1,1,1,11.26548581,1593294528,Ticket,b1ef00dbca54d77643b65d90d45cee43f953f50ce3366ca0a32088990fab6ea7
4487f8fd6efeb734b80e82fd273ddcf90938af938eb643c32cc46e89278bec15,-1,0,1,0.07090475,1593294528,Ticket,b1ef00dbca54d77643b65d90d45cee43f953f50ce3366ca0a32088990fab6ea7
4487f8fd6efeb734b80e82fd273ddcf90938af938eb643c32cc46e89278bec15,-1,1,1,11.26548581,1593294528,Ticket,b1ef00dbca54d77643b65d90d45cee43f953f50ce3366ca0a32088990fab6ea7
57102c4e2af64ab2a4d3e8dd6a706e392d5b9f7f1ac43c5416238576ea76181d,-1,0,1,0.07090475,1593294528,Ticket,b1ef00dbca54d77643b65d90d45cee43f953f50ce3366ca0a32088990fab6ea7
57102c4e2af64ab2a4d3e8dd6a706e392d5b9f7f1ac43c5416238576ea76181d,-1,1,1,11.26548581,1593294528,Ticket,b1ef00dbca54d77643b65d90d45cee43f953f50ce3366ca0a32088990fab6ea7
619dad3cddd89a8a476fec60a446acd79da9d3c0fa498012608d73800b21210b,-1,0,1,0.07090475,1593294528,Ticket,b1ef00dbca54d77643b65d90d45cee43f953f50ce3366ca0a32088990fab6ea7
619dad3cddd89a8a476fec60a446acd79da9d3c0fa498012608d73800b21210b,-1,1,1,11.26548581,1593294528,Ticket,b1ef00dbca54d77643b65d90d45cee43f953f50ce3366ca0a32088990fab6ea7
6cb5ca9e650a606901efa253c8cce592d7a684adfbd6f5c14fe918a3d1308e5a,-1,0,1,0.07090475,1593294528,Ticket,b1ef00dbca54d77643b65d90d45cee43f953f50ce3366ca0a32088990fab6ea7
6cb5ca9e650a606901efa253c8cce592d7a684adfbd6f5c14fe918a3d1308e5a,-1,1,1,11.26548581,1593294528,Ticket,b1ef00dbca54d77643b65d90d45cee43f953f50ce3366ca0a32088990fab6ea7
747d6325fcab3a7ee3c8dfe756b4125c3bc1ce32fe52d494800cafd9986191a5,-1,1,1,11.26548581,1593294528,Ticket,b1ef00dbca54d77643b65d90d45cee43f953f50ce3366ca0a32088990fab6ea7
747d6325fcab3a7ee3c8dfe756b4125c3bc1ce32fe52d494800cafd9986191a5,-1,0,1,0.07090475,1593294528,Ticket,b1ef00dbca54d77643b65d90d45cee43f953f50ce3366ca0a32088990fab6ea7
