tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00d992e7ae33c045d28bce9bdf215ef31ba09b8b5e7bdc09f1ece2cc20760593,-1,1,1,13.60796648,1607270148,Ticket,88038b8590864cdc1fe3f225659abf57cc600faf40e4584845e7eb68a3e943cd
00d992e7ae33c045d28bce9bdf215ef31ba09b8b5e7bdc09f1ece2cc20760593,-1,0,1,0.06212961,1607270148,Ticket,88038b8590864cdc1fe3f225659abf57cc600faf40e4584845e7eb68a3e943cd
4a48da380c5c1635b119adb2213b768390899398bb26b5833c196e0a36eeb058,-1,0,1,0.06212961,1607270148,Ticket,88038b8590864cdc1fe3f225659abf57cc600faf40e4584845e7eb68a3e943cd
4a48da380c5c1635b119adb2213b768390899398bb26b5833c196e0a36eeb058,-1,1,1,13.60796648,1607270148,Ticket,88038b8590864cdc1fe3f225659abf57cc600faf40e4584845e7eb68a3e943cd
ffccbd53dfe1df5053087eb116d6f471553abcd10868f7bcf48781ea2fc2d605,-1,0,1,0.06212961,1607270148,Ticket,88038b8590864cdc1fe3f225659abf57cc600faf40e4584845e7eb68a3e943cd
ffccbd53dfe1df5053087eb116d6f471553abcd10868f7bcf48781ea2fc2d605,-1,1,1,13.60796648,1607270148,Ticket,88038b8590864cdc1fe3f225659abf57cc600faf40e4584845e7eb68a3e943cd
88038b8590864cdc1fe3f225659abf57cc600faf40e4584845e7eb68a3e943cd,1,1,1,13.60796648,1607270012,Regular,4a48da380c5c1635b119adb2213b768390899398bb26b5833c196e0a36eeb058
88038b8590864cdc1fe3f225659abf57cc600faf40e4584845e7eb68a3e943cd,1,2,1,0.06212961,1607270012,Regular,00d992e7ae33c045d28bce9bdf215ef31ba09b8b5e7bdc09f1ece2cc20760593
88038b8590864cdc1fe3f225659abf57cc600faf40e4584845e7eb68a3e943cd,1,3,1,13.60796648,1607270012,Regular,00d992e7ae33c045d28bce9bdf215ef31ba09b8b5e7bdc09f1ece2cc20760593
88038b8590864cdc1fe3f225659abf57cc600faf40e4584845e7eb68a3e943cd,1,4,1,0.06212961,1607270012,Regular,ffccbd53dfe1df5053087eb116d6f471553abcd10868f7bcf48781ea2fc2d605
88038b8590864cdc1fe3f225659abf57cc600faf40e4584845e7eb68a3e943cd,1,5,1,13.60796648,1607270012,Regular,ffccbd53dfe1df5053087eb116d6f471553abcd10868f7bcf48781ea2fc2d605
88038b8590864cdc1fe3f225659abf57cc600faf40e4584845e7eb68a3e943cd,1,0,1,0.06212961,1607270012,Regular,4a48da380c5c1635b119adb2213b768390899398bb26b5833c196e0a36eeb058
