tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69b871cc25bbfb8da1dd92c532a57d64016bcaa287a06b5f4f6fa21e4b71c765,-1,1,1,41.49632401,1574381482,Ticket,f2af5af6f614d942d71c867187a30829c5db360e0e736e29569a89bef2b306ae
69b871cc25bbfb8da1dd92c532a57d64016bcaa287a06b5f4f6fa21e4b71c765,-1,0,1,0.09632106,1574381482,Ticket,f2af5af6f614d942d71c867187a30829c5db360e0e736e29569a89bef2b306ae
740714ca40d895d96729a45a22d510d3b002b5bb611c37a5685c1debfde627ef,-1,1,1,41.49632401,1574381482,Ticket,f2af5af6f614d942d71c867187a30829c5db360e0e736e29569a89bef2b306ae
740714ca40d895d96729a45a22d510d3b002b5bb611c37a5685c1debfde627ef,-1,0,1,0.09632106,1574381482,Ticket,f2af5af6f614d942d71c867187a30829c5db360e0e736e29569a89bef2b306ae
ddfcf7ab8cf65b18289104797f5eb777e9cecacd6a5a5c143de205e994b75875,-1,0,1,0.09632106,1574381482,Ticket,f2af5af6f614d942d71c867187a30829c5db360e0e736e29569a89bef2b306ae
ddfcf7ab8cf65b18289104797f5eb777e9cecacd6a5a5c143de205e994b75875,-1,1,1,41.49632401,1574381482,Ticket,f2af5af6f614d942d71c867187a30829c5db360e0e736e29569a89bef2b306ae
03b57fbd9d06ace73ed47c71f86db116db5846c3b589e368ff411d3839712ba6,-1,1,1,41.49632401,1574381198,Ticket,f2af5af6f614d942d71c867187a30829c5db360e0e736e29569a89bef2b306ae
03b57fbd9d06ace73ed47c71f86db116db5846c3b589e368ff411d3839712ba6,-1,0,1,0.09632106,1574381198,Ticket,f2af5af6f614d942d71c867187a30829c5db360e0e736e29569a89bef2b306ae
a0b3f62f0448be5102fc5ebf745ccfa3318564f4b7d062940efdac060e5e2eab,-1,1,1,41.49632401,1574381198,Ticket,f2af5af6f614d942d71c867187a30829c5db360e0e736e29569a89bef2b306ae
a0b3f62f0448be5102fc5ebf745ccfa3318564f4b7d062940efdac060e5e2eab,-1,0,1,0.09632106,1574381198,Ticket,f2af5af6f614d942d71c867187a30829c5db360e0e736e29569a89bef2b306ae
a958d377c85804d27d3fbf21977e88058a5ce6964d318b8a679d4098f82286a6,-1,1,1,41.49632401,1574381198,Ticket,f2af5af6f614d942d71c867187a30829c5db360e0e736e29569a89bef2b306ae
a958d377c85804d27d3fbf21977e88058a5ce6964d318b8a679d4098f82286a6,-1,0,1,0.09632106,1574381198,Ticket,f2af5af6f614d942d71c867187a30829c5db360e0e736e29569a89bef2b306ae
e6599f9c35491752cac536bfc222bc74bf77b48d45a1a791b92be9da32b1c8ed,-1,0,1,0.09632106,1574381198,Ticket,f2af5af6f614d942d71c867187a30829c5db360e0e736e29569a89bef2b306ae
e6599f9c35491752cac536bfc222bc74bf77b48d45a1a791b92be9da32b1c8ed,-1,1,1,41.49632401,1574381198,Ticket,f2af5af6f614d942d71c867187a30829c5db360e0e736e29569a89bef2b306ae
fe18c3000e9e7f6983c13ebfec9cdd3a12b648153d0aa10a30f6dbf5a4c44e45,-1,1,1,41.49632401,1574381198,Ticket,f2af5af6f614d942d71c867187a30829c5db360e0e736e29569a89bef2b306ae
fe18c3000e9e7f6983c13ebfec9cdd3a12b648153d0aa10a30f6dbf5a4c44e45,-1,0,1,0.09632106,1574381198,Ticket,f2af5af6f614d942d71c867187a30829c5db360e0e736e29569a89bef2b306ae
f2af5af6f614d942d71c867187a30829c5db360e0e736e29569a89bef2b306ae,1,3,1,41.49632401,1574381186,Regular,740714ca40d895d96729a45a22d510d3b002b5bb611c37a5685c1debfde627ef
f2af5af6f614d942d71c867187a30829c5db360e0e736e29569a89bef2b306ae,1,10,1,0.09632106,1574381186,Regular,03b57fbd9d06ace73ed47c71f86db116db5846c3b589e368ff411d3839712ba6
f2af5af6f614d942d71c867187a30829c5db360e0e736e29569a89bef2b306ae,1,11,1,41.49632401,1574381186,Regular,03b57fbd9d06ace73ed47c71f86db116db5846c3b589e368ff411d3839712ba6
f2af5af6f614d942d71c867187a30829c5db360e0e736e29569a89bef2b306ae,1,4,1,0.09632106,1574381186,Regular,fe18c3000e9e7f6983c13ebfec9cdd3a12b648153d0aa10a30f6dbf5a4c44e45
f2af5af6f614d942d71c867187a30829c5db360e0e736e29569a89bef2b306ae,1,5,1,41.49632401,1574381186,Regular,fe18c3000e9e7f6983c13ebfec9cdd3a12b648153d0aa10a30f6dbf5a4c44e45
f2af5af6f614d942d71c867187a30829c5db360e0e736e29569a89bef2b306ae,1,14,1,0.09632106,1574381186,Regular,a958d377c85804d27d3fbf21977e88058a5ce6964d318b8a679d4098f82286a6
f2af5af6f614d942d71c867187a30829c5db360e0e736e29569a89bef2b306ae,1,15,1,41.49632401,1574381186,Regular,a958d377c85804d27d3fbf21977e88058a5ce6964d318b8a679d4098f82286a6
f2af5af6f614d942d71c867187a30829c5db360e0e736e29569a89bef2b306ae,1,6,1,0.09632106,1574381186,Regular,e6599f9c35491752cac536bfc222bc74bf77b48d45a1a791b92be9da32b1c8ed
f2af5af6f614d942d71c867187a30829c5db360e0e736e29569a89bef2b306ae,1,7,1,41.49632401,1574381186,Regular,e6599f9c35491752cac536bfc222bc74bf77b48d45a1a791b92be9da32b1c8ed
f2af5af6f614d942d71c867187a30829c5db360e0e736e29569a89bef2b306ae,1,8,1,0.09632106,1574381186,Regular,a0b3f62f0448be5102fc5ebf745ccfa3318564f4b7d062940efdac060e5e2eab
f2af5af6f614d942d71c867187a30829c5db360e0e736e29569a89bef2b306ae,1,9,1,41.49632401,1574381186,Regular,a0b3f62f0448be5102fc5ebf745ccfa3318564f4b7d062940efdac060e5e2eab
f2af5af6f614d942d71c867187a30829c5db360e0e736e29569a89bef2b306ae,1,0,1,0.09632106,1574381186,Regular,ddfcf7ab8cf65b18289104797f5eb777e9cecacd6a5a5c143de205e994b75875
f2af5af6f614d942d71c867187a30829c5db360e0e736e29569a89bef2b306ae,1,1,1,41.49632401,1574381186,Regular,ddfcf7ab8cf65b18289104797f5eb777e9cecacd6a5a5c143de205e994b75875
f2af5af6f614d942d71c867187a30829c5db360e0e736e29569a89bef2b306ae,1,12,1,0.09632106,1574381186,Regular,69b871cc25bbfb8da1dd92c532a57d64016bcaa287a06b5f4f6fa21e4b71c765
f2af5af6f614d942d71c867187a30829c5db360e0e736e29569a89bef2b306ae,1,13,1,41.49632401,1574381186,Regular,69b871cc25bbfb8da1dd92c532a57d64016bcaa287a06b5f4f6fa21e4b71c765
f2af5af6f614d942d71c867187a30829c5db360e0e736e29569a89bef2b306ae,1,2,1,0.09632106,1574381186,Regular,740714ca40d895d96729a45a22d510d3b002b5bb611c37a5685c1debfde627ef
