tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c53037d8ebb28bb28237e5b4a1c44814b2e38712b190277cedbde56f67260f5,-1,1,1,23.13786981,1663415872,Ticket,bddb323a60afcb722e5293ef0fb2c4f12e2c2878db3ad34a7587a6dbd7181f66
0c53037d8ebb28bb28237e5b4a1c44814b2e38712b190277cedbde56f67260f5,-1,0,1,0.0315854,1663415872,Ticket,bddb323a60afcb722e5293ef0fb2c4f12e2c2878db3ad34a7587a6dbd7181f66
223a5be00fa14acde21f9cf8fb3983a51d336cead3f25ff957a02629988420e2,-1,0,1,0.0315854,1663415872,Ticket,bddb323a60afcb722e5293ef0fb2c4f12e2c2878db3ad34a7587a6dbd7181f66
223a5be00fa14acde21f9cf8fb3983a51d336cead3f25ff957a02629988420e2,-1,1,1,23.13786981,1663415872,Ticket,bddb323a60afcb722e5293ef0fb2c4f12e2c2878db3ad34a7587a6dbd7181f66
2800a0c331dd1be7356599bd89b038b9726d45400ba830b44f56032f966b2405,-1,0,1,0.0315854,1663415872,Ticket,bddb323a60afcb722e5293ef0fb2c4f12e2c2878db3ad34a7587a6dbd7181f66
2800a0c331dd1be7356599bd89b038b9726d45400ba830b44f56032f966b2405,-1,1,1,23.13786981,1663415872,Ticket,bddb323a60afcb722e5293ef0fb2c4f12e2c2878db3ad34a7587a6dbd7181f66
5452bda2aa5b5598535bd4e41a4935b90692a2ff4da819de2b75faf5ae31b495,-1,1,1,23.13786981,1663415872,Ticket,bddb323a60afcb722e5293ef0fb2c4f12e2c2878db3ad34a7587a6dbd7181f66
5452bda2aa5b5598535bd4e41a4935b90692a2ff4da819de2b75faf5ae31b495,-1,0,1,0.0315854,1663415872,Ticket,bddb323a60afcb722e5293ef0fb2c4f12e2c2878db3ad34a7587a6dbd7181f66
9676badeb03cbbc476be238a747f3b76b3779763dee468581330564260035bb8,-1,0,1,0.0315854,1663415872,Ticket,bddb323a60afcb722e5293ef0fb2c4f12e2c2878db3ad34a7587a6dbd7181f66
9676badeb03cbbc476be238a747f3b76b3779763dee468581330564260035bb8,-1,1,1,23.13786981,1663415872,Ticket,bddb323a60afcb722e5293ef0fb2c4f12e2c2878db3ad34a7587a6dbd7181f66
bddb323a60afcb722e5293ef0fb2c4f12e2c2878db3ad34a7587a6dbd7181f66,1,1,1,23.13786981,1663415773,Regular,5452bda2aa5b5598535bd4e41a4935b90692a2ff4da819de2b75faf5ae31b495
bddb323a60afcb722e5293ef0fb2c4f12e2c2878db3ad34a7587a6dbd7181f66,1,2,1,0.0315854,1663415773,Regular,0c53037d8ebb28bb28237e5b4a1c44814b2e38712b190277cedbde56f67260f5
bddb323a60afcb722e5293ef0fb2c4f12e2c2878db3ad34a7587a6dbd7181f66,1,3,1,23.13786981,1663415773,Regular,0c53037d8ebb28bb28237e5b4a1c44814b2e38712b190277cedbde56f67260f5
bddb323a60afcb722e5293ef0fb2c4f12e2c2878db3ad34a7587a6dbd7181f66,1,6,1,0.0315854,1663415773,Regular,9676badeb03cbbc476be238a747f3b76b3779763dee468581330564260035bb8
bddb323a60afcb722e5293ef0fb2c4f12e2c2878db3ad34a7587a6dbd7181f66,1,7,1,23.13786981,1663415773,Regular,9676badeb03cbbc476be238a747f3b76b3779763dee468581330564260035bb8
bddb323a60afcb722e5293ef0fb2c4f12e2c2878db3ad34a7587a6dbd7181f66,1,4,1,0.0315854,1663415773,Regular,2800a0c331dd1be7356599bd89b038b9726d45400ba830b44f56032f966b2405
bddb323a60afcb722e5293ef0fb2c4f12e2c2878db3ad34a7587a6dbd7181f66,1,5,1,23.13786981,1663415773,Regular,2800a0c331dd1be7356599bd89b038b9726d45400ba830b44f56032f966b2405
bddb323a60afcb722e5293ef0fb2c4f12e2c2878db3ad34a7587a6dbd7181f66,1,9,1,23.13786981,1663415773,Regular,223a5be00fa14acde21f9cf8fb3983a51d336cead3f25ff957a02629988420e2
bddb323a60afcb722e5293ef0fb2c4f12e2c2878db3ad34a7587a6dbd7181f66,1,8,1,0.0315854,1663415773,Regular,223a5be00fa14acde21f9cf8fb3983a51d336cead3f25ff957a02629988420e2
bddb323a60afcb722e5293ef0fb2c4f12e2c2878db3ad34a7587a6dbd7181f66,1,0,1,0.0315854,1663415773,Regular,5452bda2aa5b5598535bd4e41a4935b90692a2ff4da819de2b75faf5ae31b495
