tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36b69b4dbf1698aa4aec19c2681c8ed6c20966d2991f02aaea410c87dc5602e1,-1,0,1,107.75049335,1547120048,Ticket,69139119e01674a1ed237a0f6ead529bc2d93401bab72216717b886071a2ba02
422302845feff213a4af8f3af75d9c27c959204edcbf3307ad31cadd1381ad08,-1,0,1,107.75049335,1547120048,Ticket,69139119e01674a1ed237a0f6ead529bc2d93401bab72216717b886071a2ba02
45eb741b493f2db5f7b86bc7ec1d4e3988115ebc41f7d21a5e61264443b56932,-1,0,1,107.75049335,1547120048,Ticket,69139119e01674a1ed237a0f6ead529bc2d93401bab72216717b886071a2ba02
58fe3aa50780af7bc5dbcc874ac522ec76a4d64157e9e42ec7b3fab76a50d2f8,-1,0,1,107.75049335,1547120048,Ticket,69139119e01674a1ed237a0f6ead529bc2d93401bab72216717b886071a2ba02
b09bd2d9ccb273a963b68761f5868ab2262991c8b29cf2608b0dbe2e50790ccd,-1,0,1,107.75049335,1547120048,Ticket,69139119e01674a1ed237a0f6ead529bc2d93401bab72216717b886071a2ba02
c3700971cce1d01e0ac9ef1ab613944c054920738395c21408ed669ab8faf7a8,-1,0,1,107.75049335,1547120048,Ticket,69139119e01674a1ed237a0f6ead529bc2d93401bab72216717b886071a2ba02
eda1edeeecae09891f24b7be680ed00553b828b4725386a7d2b4703c9a7a6c86,-1,0,1,107.75049335,1547120048,Ticket,69139119e01674a1ed237a0f6ead529bc2d93401bab72216717b886071a2ba02
69139119e01674a1ed237a0f6ead529bc2d93401bab72216717b886071a2ba02,1,4,1,107.75049335,1547119868,Regular,422302845feff213a4af8f3af75d9c27c959204edcbf3307ad31cadd1381ad08
69139119e01674a1ed237a0f6ead529bc2d93401bab72216717b886071a2ba02,1,1,1,107.75049335,1547119868,Regular,36b69b4dbf1698aa4aec19c2681c8ed6c20966d2991f02aaea410c87dc5602e1
69139119e01674a1ed237a0f6ead529bc2d93401bab72216717b886071a2ba02,1,3,1,107.75049335,1547119868,Regular,b09bd2d9ccb273a963b68761f5868ab2262991c8b29cf2608b0dbe2e50790ccd
69139119e01674a1ed237a0f6ead529bc2d93401bab72216717b886071a2ba02,1,6,1,107.75049335,1547119868,Regular,58fe3aa50780af7bc5dbcc874ac522ec76a4d64157e9e42ec7b3fab76a50d2f8
69139119e01674a1ed237a0f6ead529bc2d93401bab72216717b886071a2ba02,1,5,1,107.75049335,1547119868,Regular,c3700971cce1d01e0ac9ef1ab613944c054920738395c21408ed669ab8faf7a8
69139119e01674a1ed237a0f6ead529bc2d93401bab72216717b886071a2ba02,1,0,1,107.75049335,1547119868,Regular,eda1edeeecae09891f24b7be680ed00553b828b4725386a7d2b4703c9a7a6c86
69139119e01674a1ed237a0f6ead529bc2d93401bab72216717b886071a2ba02,1,2,1,107.75049335,1547119868,Regular,45eb741b493f2db5f7b86bc7ec1d4e3988115ebc41f7d21a5e61264443b56932
