tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3de420ac4146ccf886ea4f87467c4bd46373653f87ff6d32dddfe4a5f1734e3,-1,1,1,114.22765825,1561377075,Vote,c34d4f7f49aa27abdc2eac97f7962f7bb5ab521b79b32a8f47e7ed6b4186fbf3
3360336ba4972700e06511e3d30bb5b456de0c3fc4c8064c3c9d853633df5384,-1,1,1,114.22765825,1559919170,Vote,36c0160b90f7a834a69ac237c37ea5a9018a598637b339f2e3a7e0c0d2e08df5
600d1945d945cdea95d21c73490df81ec4cb7dd98624e79cbde23524117caf79,-1,1,1,114.22765825,1558297720,Vote,ffc699a207fc08fea17a4bbf79712fff164a54bf770a2013e3700e511cdace18
695139bd6531efc997c0d4d0795b6233b5922c2f9cdf999d773ee2d2fd41f96a,-1,1,1,114.22765825,1558114944,Vote,c2f0105dfe20fc821dc1e83df7dee4404d75c6b04e3dc37f23dd6a79c9235094
d7c246765f3dfd8facce64edad82e5ffb7c7d9400a2f109ac8118e6cc3096801,-1,1,1,114.22765825,1558033968,Vote,dfbc64b4a1177010b03b8d6f95a7bdb2ef4f29c87da10194bdd2459ff0bf4e72
9ee13c1ce1b7510b6a837dedd3504fa110d2cd94f626528d03eeef396b308316,-1,1,1,114.22765825,1557958947,Vote,41c3ddc82f23327c608ff625b172a7f27a5423270d062b2b160e04372749e3d3
36c0160b90f7a834a69ac237c37ea5a9018a598637b339f2e3a7e0c0d2e08df5,1,0,1,114.22765825,1557635936,Ticket,3360336ba4972700e06511e3d30bb5b456de0c3fc4c8064c3c9d853633df5384
41c3ddc82f23327c608ff625b172a7f27a5423270d062b2b160e04372749e3d3,1,0,1,114.22765825,1557635936,Ticket,9ee13c1ce1b7510b6a837dedd3504fa110d2cd94f626528d03eeef396b308316
c2f0105dfe20fc821dc1e83df7dee4404d75c6b04e3dc37f23dd6a79c9235094,1,0,1,114.22765825,1557635936,Ticket,695139bd6531efc997c0d4d0795b6233b5922c2f9cdf999d773ee2d2fd41f96a
c34d4f7f49aa27abdc2eac97f7962f7bb5ab521b79b32a8f47e7ed6b4186fbf3,1,0,1,114.22765825,1557635936,Ticket,a3de420ac4146ccf886ea4f87467c4bd46373653f87ff6d32dddfe4a5f1734e3
dfbc64b4a1177010b03b8d6f95a7bdb2ef4f29c87da10194bdd2459ff0bf4e72,1,0,1,114.22765825,1557635936,Ticket,d7c246765f3dfd8facce64edad82e5ffb7c7d9400a2f109ac8118e6cc3096801
ffc699a207fc08fea17a4bbf79712fff164a54bf770a2013e3700e511cdace18,1,0,1,114.22765825,1557635936,Ticket,600d1945d945cdea95d21c73490df81ec4cb7dd98624e79cbde23524117caf79
