tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fdd1c6349f4e2ec0928ae444d3f1f3e1b8f0955fb67a8486f67d9e72bedee3e,-1,19,1,0.12265535,1558099938,Regular,be8de8dc0997c5e203ccc07b02bc0cb5431ec3bd1f6ce3a1068f2e8449e15641
3fdd1c6349f4e2ec0928ae444d3f1f3e1b8f0955fb67a8486f67d9e72bedee3e,-1,10,1,182.41360573,1558099938,Regular,be8de8dc0997c5e203ccc07b02bc0cb5431ec3bd1f6ce3a1068f2e8449e15641
3fdd1c6349f4e2ec0928ae444d3f1f3e1b8f0955fb67a8486f67d9e72bedee3e,-1,11,1,0.12265535,1558099938,Regular,be8de8dc0997c5e203ccc07b02bc0cb5431ec3bd1f6ce3a1068f2e8449e15641
3fdd1c6349f4e2ec0928ae444d3f1f3e1b8f0955fb67a8486f67d9e72bedee3e,-1,12,1,182.41360573,1558099938,Regular,be8de8dc0997c5e203ccc07b02bc0cb5431ec3bd1f6ce3a1068f2e8449e15641
3fdd1c6349f4e2ec0928ae444d3f1f3e1b8f0955fb67a8486f67d9e72bedee3e,-1,13,1,0.12265535,1558099938,Regular,be8de8dc0997c5e203ccc07b02bc0cb5431ec3bd1f6ce3a1068f2e8449e15641
3fdd1c6349f4e2ec0928ae444d3f1f3e1b8f0955fb67a8486f67d9e72bedee3e,-1,14,1,182.41360573,1558099938,Regular,be8de8dc0997c5e203ccc07b02bc0cb5431ec3bd1f6ce3a1068f2e8449e15641
3fdd1c6349f4e2ec0928ae444d3f1f3e1b8f0955fb67a8486f67d9e72bedee3e,-1,15,1,0.12265535,1558099938,Regular,be8de8dc0997c5e203ccc07b02bc0cb5431ec3bd1f6ce3a1068f2e8449e15641
3fdd1c6349f4e2ec0928ae444d3f1f3e1b8f0955fb67a8486f67d9e72bedee3e,-1,16,1,182.41360573,1558099938,Regular,be8de8dc0997c5e203ccc07b02bc0cb5431ec3bd1f6ce3a1068f2e8449e15641
3fdd1c6349f4e2ec0928ae444d3f1f3e1b8f0955fb67a8486f67d9e72bedee3e,-1,17,1,0.12265535,1558099938,Regular,be8de8dc0997c5e203ccc07b02bc0cb5431ec3bd1f6ce3a1068f2e8449e15641
3fdd1c6349f4e2ec0928ae444d3f1f3e1b8f0955fb67a8486f67d9e72bedee3e,-1,18,1,182.41360573,1558099938,Regular,be8de8dc0997c5e203ccc07b02bc0cb5431ec3bd1f6ce3a1068f2e8449e15641
3fdd1c6349f4e2ec0928ae444d3f1f3e1b8f0955fb67a8486f67d9e72bedee3e,-1,20,1,182.41360573,1558099938,Regular,be8de8dc0997c5e203ccc07b02bc0cb5431ec3bd1f6ce3a1068f2e8449e15641
3fdd1c6349f4e2ec0928ae444d3f1f3e1b8f0955fb67a8486f67d9e72bedee3e,-1,22,1,182.41360573,1558099938,Regular,be8de8dc0997c5e203ccc07b02bc0cb5431ec3bd1f6ce3a1068f2e8449e15641
3fdd1c6349f4e2ec0928ae444d3f1f3e1b8f0955fb67a8486f67d9e72bedee3e,-1,21,1,0.12265535,1558099938,Regular,be8de8dc0997c5e203ccc07b02bc0cb5431ec3bd1f6ce3a1068f2e8449e15641
3fdd1c6349f4e2ec0928ae444d3f1f3e1b8f0955fb67a8486f67d9e72bedee3e,-1,1,1,0.12265535,1558099938,Regular,be8de8dc0997c5e203ccc07b02bc0cb5431ec3bd1f6ce3a1068f2e8449e15641
3fdd1c6349f4e2ec0928ae444d3f1f3e1b8f0955fb67a8486f67d9e72bedee3e,-1,2,1,182.41360573,1558099938,Regular,be8de8dc0997c5e203ccc07b02bc0cb5431ec3bd1f6ce3a1068f2e8449e15641
3fdd1c6349f4e2ec0928ae444d3f1f3e1b8f0955fb67a8486f67d9e72bedee3e,-1,3,1,0.12265535,1558099938,Regular,be8de8dc0997c5e203ccc07b02bc0cb5431ec3bd1f6ce3a1068f2e8449e15641
3fdd1c6349f4e2ec0928ae444d3f1f3e1b8f0955fb67a8486f67d9e72bedee3e,-1,4,1,182.41360573,1558099938,Regular,be8de8dc0997c5e203ccc07b02bc0cb5431ec3bd1f6ce3a1068f2e8449e15641
3fdd1c6349f4e2ec0928ae444d3f1f3e1b8f0955fb67a8486f67d9e72bedee3e,-1,5,1,0.12265535,1558099938,Regular,be8de8dc0997c5e203ccc07b02bc0cb5431ec3bd1f6ce3a1068f2e8449e15641
3fdd1c6349f4e2ec0928ae444d3f1f3e1b8f0955fb67a8486f67d9e72bedee3e,-1,6,1,182.41360573,1558099938,Regular,be8de8dc0997c5e203ccc07b02bc0cb5431ec3bd1f6ce3a1068f2e8449e15641
3fdd1c6349f4e2ec0928ae444d3f1f3e1b8f0955fb67a8486f67d9e72bedee3e,-1,7,1,0.12265535,1558099938,Regular,be8de8dc0997c5e203ccc07b02bc0cb5431ec3bd1f6ce3a1068f2e8449e15641
3fdd1c6349f4e2ec0928ae444d3f1f3e1b8f0955fb67a8486f67d9e72bedee3e,-1,8,1,182.41360573,1558099938,Regular,be8de8dc0997c5e203ccc07b02bc0cb5431ec3bd1f6ce3a1068f2e8449e15641
3fdd1c6349f4e2ec0928ae444d3f1f3e1b8f0955fb67a8486f67d9e72bedee3e,-1,9,1,0.12265535,1558099938,Regular,be8de8dc0997c5e203ccc07b02bc0cb5431ec3bd1f6ce3a1068f2e8449e15641
1b70104adee6da4af05c0b5365b383e71ef591bf00f0317e61182607a348e981,-1,1,1,182.41360573,1557769078,Ticket,be8de8dc0997c5e203ccc07b02bc0cb5431ec3bd1f6ce3a1068f2e8449e15641
1b70104adee6da4af05c0b5365b383e71ef591bf00f0317e61182607a348e981,-1,0,1,0.12265535,1557769078,Ticket,be8de8dc0997c5e203ccc07b02bc0cb5431ec3bd1f6ce3a1068f2e8449e15641
1bc711e3846f41f7710ee839f298466e9944a9964e1d4831eaff53dd5dc6c708,-1,0,1,0.12265535,1557769078,Ticket,be8de8dc0997c5e203ccc07b02bc0cb5431ec3bd1f6ce3a1068f2e8449e15641
1bc711e3846f41f7710ee839f298466e9944a9964e1d4831eaff53dd5dc6c708,-1,1,1,182.41360573,1557769078,Ticket,be8de8dc0997c5e203ccc07b02bc0cb5431ec3bd1f6ce3a1068f2e8449e15641
2016bd9448089b5a5349f9f027b7afb42ecdc6ae3d050a44537e8c2b3788d4a3,-1,0,1,0.12265535,1557769078,Ticket,be8de8dc0997c5e203ccc07b02bc0cb5431ec3bd1f6ce3a1068f2e8449e15641
2016bd9448089b5a5349f9f027b7afb42ecdc6ae3d050a44537e8c2b3788d4a3,-1,1,1,182.41360573,1557769078,Ticket,be8de8dc0997c5e203ccc07b02bc0cb5431ec3bd1f6ce3a1068f2e8449e15641
6465e0c766ab0266a2952dc8bebb4220070433628021c65fe87225682f9c9784,-1,0,1,0.12265535,1557769078,Ticket,be8de8dc0997c5e203ccc07b02bc0cb5431ec3bd1f6ce3a1068f2e8449e15641
