tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf,-1,14,1,24.17891769,1615356486,Regular,d48cc9b8ca2c7c8f77593e2b188f1b79211c544eec51f5cb0955f817858b07ff
a733de70c378854f874cfd1db1fe39759ca9d1ca8e5295b3bb5b15275fe75f63,-1,175,1,24.12496522,1615355946,Regular,f25bd229bb0f98c6c8b5a29ea4a2774025a5dd75f1497506a085a09225525ffd
88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3,-1,412,1,24.17891769,1614231857,Regular,1c1095e62df62536166942e12ee38113c82efd439b6339c8051dae3c797b75d4
2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056,-1,232,1,24.15151885,1614231191,Regular,7b20bfa32b406983836cca9f82415b2b0c1e94cb939b02fb5dfc64beebbc1ac0
17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93,-1,11,1,24.15151885,1614219639,Regular,1612fcd450d650c60ad874c40f611eece7b89260c618336675e1be76ec4fd396
f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a,-1,67,1,24.15151885,1614151051,Regular,f03448010c5d47e37c3cb482745cdd39c27913f9650facd08441e76f8e96fc7a
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,251,1,24.17891769,1614150773,Regular,b4e9d6d604e8c6584c7523e320857375036b322d52826ecafb8e06a8cabcab74
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,276,1,24.15151885,1614095832,Regular,adff6f1efe8e238910357dbd3f9abcbc68312de332fdd208c055dba3f0c8d751
f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9,-1,306,1,24.17891769,1614061471,Regular,d4cdbc73fc0f85bbb9c3b5d669d60a5b6e23d274ab00ea5d7cf2d086a571243a
481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9,-1,42,1,24.17891769,1614059604,Regular,2010b484b5bf8aa11a133794322cc1226d70e3149edbd3c146649d86583e0e25
f25bd229bb0f98c6c8b5a29ea4a2774025a5dd75f1497506a085a09225525ffd,1,3,1,24.12496522,1610369818,Vote,a733de70c378854f874cfd1db1fe39759ca9d1ca8e5295b3bb5b15275fe75f63
7b20bfa32b406983836cca9f82415b2b0c1e94cb939b02fb5dfc64beebbc1ac0,1,3,1,24.15151885,1609071000,Vote,2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056
adff6f1efe8e238910357dbd3f9abcbc68312de332fdd208c055dba3f0c8d751,1,3,1,24.15151885,1608383396,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
f03448010c5d47e37c3cb482745cdd39c27913f9650facd08441e76f8e96fc7a,1,3,1,24.15151885,1608145038,Vote,f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a
1612fcd450d650c60ad874c40f611eece7b89260c618336675e1be76ec4fd396,1,3,1,24.15151885,1608055513,Vote,17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93
d48cc9b8ca2c7c8f77593e2b188f1b79211c544eec51f5cb0955f817858b07ff,1,3,1,24.17891769,1607117163,Vote,f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf
1c1095e62df62536166942e12ee38113c82efd439b6339c8051dae3c797b75d4,1,3,1,24.17891769,1607025858,Vote,88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3
2010b484b5bf8aa11a133794322cc1226d70e3149edbd3c146649d86583e0e25,1,3,1,24.17891769,1607018232,Vote,481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9
b4e9d6d604e8c6584c7523e320857375036b322d52826ecafb8e06a8cabcab74,1,3,1,24.17891769,1606834116,Vote,c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2
d4cdbc73fc0f85bbb9c3b5d669d60a5b6e23d274ab00ea5d7cf2d086a571243a,1,3,1,24.17891769,1606756998,Vote,f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9
87f1d448619966f2677ad4faafd4db6a81f9d70264720af199d9639f39bc9ed7,-1,1,1,11.18856321,1606695872,Regular,d88b483fa5ebe815fac1607a3d1ba137c8fd63fc2a7400deca180600edf9e85f
d88b483fa5ebe815fac1607a3d1ba137c8fd63fc2a7400deca180600edf9e85f,1,40,1,11.18856321,1606695802,Regular,87f1d448619966f2677ad4faafd4db6a81f9d70264720af199d9639f39bc9ed7
