tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1067b69c8d1c9bd3261de3cdf2c24e40659857247849b1fb7afd00d12c24bf2,-1,0,1,9.8753585,1625594906,Regular,b6b56c86bc7b768f9ee2e4d7f2688211e8ec6ee8f49e4ec6efb79b143665cb35
b6b56c86bc7b768f9ee2e4d7f2688211e8ec6ee8f49e4ec6efb79b143665cb35,1,3,1,9.8753585,1625562100,Vote,b1067b69c8d1c9bd3261de3cdf2c24e40659857247849b1fb7afd00d12c24bf2
e61a612b03de9173a76e1d38a0f0a28480141e58ea9905d3ad8ca32b1c6d905f,-1,99,1,9.89730006,1623973188,Regular,dea2e1c0848d7eb1107158a0594e9656a362056c44afa5d43bfc6212038ace86
dea2e1c0848d7eb1107158a0594e9656a362056c44afa5d43bfc6212038ace86,1,3,1,9.89730006,1623929953,Vote,e61a612b03de9173a76e1d38a0f0a28480141e58ea9905d3ad8ca32b1c6d905f
581d9cf8455c20b393307e0c4b71eae2ab70d15de891f9fc93b243f78eb2f787,-1,0,1,9.89730006,1623803457,Regular,4c00ff87525324c70241d62dececaaf0294fa5e3ec2ed11799e19bee791274a8
d9dcc797cada6be0931f92d9367a834ff12b03df6c32b1a6a8b2b3a6606547a3,-1,1,1,9.89730006,1623761673,Regular,3b0fd9bfbbcd114a9e27e9a20a0eaa87ee247c7f94bca8111482fe2d0d79756b
4c00ff87525324c70241d62dececaaf0294fa5e3ec2ed11799e19bee791274a8,1,3,1,9.89730006,1623752019,Vote,581d9cf8455c20b393307e0c4b71eae2ab70d15de891f9fc93b243f78eb2f787
3b0fd9bfbbcd114a9e27e9a20a0eaa87ee247c7f94bca8111482fe2d0d79756b,1,3,1,9.89730006,1623720447,Vote,d9dcc797cada6be0931f92d9367a834ff12b03df6c32b1a6a8b2b3a6606547a3
8ea6488df989cc183f492d5c34b1cc1169d1b934dae137203d7f104cf13cb5d7,-1,5,1,9.89730006,1623720182,Regular,700e340ab38df45b86bcf40057f693d0a323c3a096f4675b6097f84920e267fa
700e340ab38df45b86bcf40057f693d0a323c3a096f4675b6097f84920e267fa,1,3,1,9.89730006,1623679936,Vote,8ea6488df989cc183f492d5c34b1cc1169d1b934dae137203d7f104cf13cb5d7
35a48bbe184feef2f474a626c3b482eb4eb39e8ec0c2835f84a268e1f52636e1,-1,2,1,9.89730006,1623446693,Regular,94685381d39d20c5d9e0622daa17fe8fd015fe7f82fd3f8c4231a53d1bdda8be
94685381d39d20c5d9e0622daa17fe8fd015fe7f82fd3f8c4231a53d1bdda8be,1,3,1,9.89730006,1623409652,Vote,35a48bbe184feef2f474a626c3b482eb4eb39e8ec0c2835f84a268e1f52636e1
b334203ef1c3971564444df09b02777fe08adadc02fcb7ef5a02218afeb2a7d6,-1,1,1,9.89730006,1622938305,Regular,a2b1e5e357169c5fa094612a49cdd135893a2e96054e53b1ef716b11b104bc49
a2b1e5e357169c5fa094612a49cdd135893a2e96054e53b1ef716b11b104bc49,1,3,1,9.89730006,1622898898,Vote,b334203ef1c3971564444df09b02777fe08adadc02fcb7ef5a02218afeb2a7d6
64336487b9b2e91d70b9a1db4f499cef0ca6f46d3f28983efc61d91a32396039,-1,296,1,9.91994001,1622518948,Regular,bd4fb5cfa93f4e22838b7bd8a957de7e19b948c88fdaffdc0b5c0e74db3620f2
bd4fb5cfa93f4e22838b7bd8a957de7e19b948c88fdaffdc0b5c0e74db3620f2,1,3,1,9.91994001,1622470858,Vote,64336487b9b2e91d70b9a1db4f499cef0ca6f46d3f28983efc61d91a32396039
53d1d2882230d98ec4808081d78b2367956053049708674ca4903a207d40a05b,-1,221,1,9.91994001,1622466598,Regular,3077523f15b42e23be4eb30780b5f867a170be8cd4dc03487283eaa564701391
3077523f15b42e23be4eb30780b5f867a170be8cd4dc03487283eaa564701391,1,3,1,9.91994001,1622403253,Vote,53d1d2882230d98ec4808081d78b2367956053049708674ca4903a207d40a05b
ca6315f1d4cfbdb4eabcf84fee88218fa67642838591e88935ef6a7d44b45212,-1,102,1,9.91994001,1622339916,Regular,2c7f482b986095842ef7c1b94ecc849be6b0a3a22aef3e780f66c378b2a56796
19c20858da1f009eee1150943f128ecf7baba1f8a4a5b472cb23194504ceb254,-1,195,1,9.91994001,1622336936,Regular,a5e76658942e0d0c61b826d91d89dfbc008c2df65e7d3b6f8d7bbfc8ae011863
a5e76658942e0d0c61b826d91d89dfbc008c2df65e7d3b6f8d7bbfc8ae011863,1,3,1,9.91994001,1622268091,Vote,19c20858da1f009eee1150943f128ecf7baba1f8a4a5b472cb23194504ceb254
2c7f482b986095842ef7c1b94ecc849be6b0a3a22aef3e780f66c378b2a56796,1,3,1,9.91994001,1622194575,Vote,ca6315f1d4cfbdb4eabcf84fee88218fa67642838591e88935ef6a7d44b45212
