tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d5ef2c6196b4fe69cf73f4ee00343629a285987534f2d9a7d4dad4d6f49f962,-1,5,1,36.60332402,1582077929,Regular,e988c70d50562565367441abdfe35bbfeb6f0bc987d96afaef6aaab506bc7aba
e988c70d50562565367441abdfe35bbfeb6f0bc987d96afaef6aaab506bc7aba,1,3,1,36.60332402,1579699102,Vote,0d5ef2c6196b4fe69cf73f4ee00343629a285987534f2d9a7d4dad4d6f49f962
8165c634570ce1b29a49c9aec36f90a741db4e0bbefb3bf99a26822ca242f8e5,-1,2,1,36.60332401,1579414317,Regular,ac8a915c7f72560e25980d4a126dec298bb0e8ca2cea48ef4fa7528056b31056
ac8a915c7f72560e25980d4a126dec298bb0e8ca2cea48ef4fa7528056b31056,1,3,1,36.60332401,1579363750,Vote,8165c634570ce1b29a49c9aec36f90a741db4e0bbefb3bf99a26822ca242f8e5
2b4f4955c5264ac5acbfbcadad4b174879707c61c8045382e333eadcfb82f1f4,-1,0,1,0.09019348,1578920991,Ticket,f99bc32cb5baa8226d196a8cb91688b2ef4e2e049d5b1b053b4857d87389cabb
2b4f4955c5264ac5acbfbcadad4b174879707c61c8045382e333eadcfb82f1f4,-1,1,1,35.35318115,1578920991,Ticket,f99bc32cb5baa8226d196a8cb91688b2ef4e2e049d5b1b053b4857d87389cabb
39287b6bc7abb93b0a8ad6fcdf2df199ce12284737a604f4033717202154033c,-1,1,1,35.35318115,1578920991,Ticket,f99bc32cb5baa8226d196a8cb91688b2ef4e2e049d5b1b053b4857d87389cabb
39287b6bc7abb93b0a8ad6fcdf2df199ce12284737a604f4033717202154033c,-1,0,1,0.09019348,1578920991,Ticket,f99bc32cb5baa8226d196a8cb91688b2ef4e2e049d5b1b053b4857d87389cabb
6f0e748ab30baed22f271101458da689fe6a91be87931e6c0834bad220c94dc6,-1,1,1,35.35318115,1578920991,Ticket,f99bc32cb5baa8226d196a8cb91688b2ef4e2e049d5b1b053b4857d87389cabb
6f0e748ab30baed22f271101458da689fe6a91be87931e6c0834bad220c94dc6,-1,0,1,0.09019348,1578920991,Ticket,f99bc32cb5baa8226d196a8cb91688b2ef4e2e049d5b1b053b4857d87389cabb
df94db5ae6162807d9812f0ee0f2d5ab50ebb6da3977acae0c290681dfe3df52,-1,1,1,35.35318115,1578920991,Ticket,f99bc32cb5baa8226d196a8cb91688b2ef4e2e049d5b1b053b4857d87389cabb
df94db5ae6162807d9812f0ee0f2d5ab50ebb6da3977acae0c290681dfe3df52,-1,0,1,0.09019348,1578920991,Ticket,f99bc32cb5baa8226d196a8cb91688b2ef4e2e049d5b1b053b4857d87389cabb
e68234916736b8c49743f9dc416639710b216e2db36441007685fe8637fc81e9,-1,0,1,0.09019348,1578920991,Ticket,f99bc32cb5baa8226d196a8cb91688b2ef4e2e049d5b1b053b4857d87389cabb
e68234916736b8c49743f9dc416639710b216e2db36441007685fe8637fc81e9,-1,1,1,35.35318115,1578920991,Ticket,f99bc32cb5baa8226d196a8cb91688b2ef4e2e049d5b1b053b4857d87389cabb
fdf52701591641f5107a24628ce13f5c41881352d38ca502ae8956d37b396651,-1,1,1,35.35318115,1578920991,Ticket,f99bc32cb5baa8226d196a8cb91688b2ef4e2e049d5b1b053b4857d87389cabb
fdf52701591641f5107a24628ce13f5c41881352d38ca502ae8956d37b396651,-1,0,1,0.09019348,1578920991,Ticket,f99bc32cb5baa8226d196a8cb91688b2ef4e2e049d5b1b053b4857d87389cabb
5830a318b5c6335e9cf1a073faca312ef09db67cbdc1762b31e22efb78dc2470,-1,0,1,0.09019348,1578920868,Ticket,f99bc32cb5baa8226d196a8cb91688b2ef4e2e049d5b1b053b4857d87389cabb
5830a318b5c6335e9cf1a073faca312ef09db67cbdc1762b31e22efb78dc2470,-1,1,1,35.35318115,1578920868,Ticket,f99bc32cb5baa8226d196a8cb91688b2ef4e2e049d5b1b053b4857d87389cabb
599e4a128bbb62498b83bfa603ebc7a6fb79cc67eaf1dac96b9024b4e9e25ad7,-1,1,1,35.35318115,1578920868,Ticket,f99bc32cb5baa8226d196a8cb91688b2ef4e2e049d5b1b053b4857d87389cabb
599e4a128bbb62498b83bfa603ebc7a6fb79cc67eaf1dac96b9024b4e9e25ad7,-1,0,1,0.09019348,1578920868,Ticket,f99bc32cb5baa8226d196a8cb91688b2ef4e2e049d5b1b053b4857d87389cabb
65018604d89c475976728890198e7e878d9ac668497ab67d5752b41311b18b2a,-1,1,1,35.35318115,1578920868,Ticket,f99bc32cb5baa8226d196a8cb91688b2ef4e2e049d5b1b053b4857d87389cabb
65018604d89c475976728890198e7e878d9ac668497ab67d5752b41311b18b2a,-1,0,1,0.09019348,1578920868,Ticket,f99bc32cb5baa8226d196a8cb91688b2ef4e2e049d5b1b053b4857d87389cabb
