tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
307af6c4ba166de77bf2f90a5be97c8c11a9ab26c60e13297f44c51d43fd5926,-1,13,1,4.10979536,1533776220,Regular,4bf5962191bfe48884158d7a009529197a6191bc373a78bfffd292ec5a2654a6
4bf5962191bfe48884158d7a009529197a6191bc373a78bfffd292ec5a2654a6,1,3,1,4.10979536,1532798683,Vote,307af6c4ba166de77bf2f90a5be97c8c11a9ab26c60e13297f44c51d43fd5926
90795a7d80c1f7531e36d9a408299793e87e7e57dcd4b4737c2a72207b7ed7f5,-1,18,1,0.07962106,1532237585,Regular,6e3a0a3b1a9623e461ba211ea50a561212bf11d3b52a3c0e7d0bd019b18eb95d
90795a7d80c1f7531e36d9a408299793e87e7e57dcd4b4737c2a72207b7ed7f5,-1,11,1,1.92254601,1532237585,Regular,6e3a0a3b1a9623e461ba211ea50a561212bf11d3b52a3c0e7d0bd019b18eb95d
90795a7d80c1f7531e36d9a408299793e87e7e57dcd4b4737c2a72207b7ed7f5,-1,12,1,0.07962106,1532237585,Regular,6e3a0a3b1a9623e461ba211ea50a561212bf11d3b52a3c0e7d0bd019b18eb95d
90795a7d80c1f7531e36d9a408299793e87e7e57dcd4b4737c2a72207b7ed7f5,-1,13,1,1.92254601,1532237585,Regular,6e3a0a3b1a9623e461ba211ea50a561212bf11d3b52a3c0e7d0bd019b18eb95d
90795a7d80c1f7531e36d9a408299793e87e7e57dcd4b4737c2a72207b7ed7f5,-1,14,1,0.07962106,1532237585,Regular,6e3a0a3b1a9623e461ba211ea50a561212bf11d3b52a3c0e7d0bd019b18eb95d
90795a7d80c1f7531e36d9a408299793e87e7e57dcd4b4737c2a72207b7ed7f5,-1,15,1,1.92254601,1532237585,Regular,6e3a0a3b1a9623e461ba211ea50a561212bf11d3b52a3c0e7d0bd019b18eb95d
90795a7d80c1f7531e36d9a408299793e87e7e57dcd4b4737c2a72207b7ed7f5,-1,16,1,0.07962106,1532237585,Regular,6e3a0a3b1a9623e461ba211ea50a561212bf11d3b52a3c0e7d0bd019b18eb95d
90795a7d80c1f7531e36d9a408299793e87e7e57dcd4b4737c2a72207b7ed7f5,-1,17,1,1.92254601,1532237585,Regular,6e3a0a3b1a9623e461ba211ea50a561212bf11d3b52a3c0e7d0bd019b18eb95d
90795a7d80c1f7531e36d9a408299793e87e7e57dcd4b4737c2a72207b7ed7f5,-1,19,1,1.92254601,1532237585,Regular,6e3a0a3b1a9623e461ba211ea50a561212bf11d3b52a3c0e7d0bd019b18eb95d
90795a7d80c1f7531e36d9a408299793e87e7e57dcd4b4737c2a72207b7ed7f5,-1,20,1,0.07962106,1532237585,Regular,6e3a0a3b1a9623e461ba211ea50a561212bf11d3b52a3c0e7d0bd019b18eb95d
90795a7d80c1f7531e36d9a408299793e87e7e57dcd4b4737c2a72207b7ed7f5,-1,21,1,1.92254601,1532237585,Regular,6e3a0a3b1a9623e461ba211ea50a561212bf11d3b52a3c0e7d0bd019b18eb95d
90795a7d80c1f7531e36d9a408299793e87e7e57dcd4b4737c2a72207b7ed7f5,-1,22,1,0.07962106,1532237585,Regular,6e3a0a3b1a9623e461ba211ea50a561212bf11d3b52a3c0e7d0bd019b18eb95d
90795a7d80c1f7531e36d9a408299793e87e7e57dcd4b4737c2a72207b7ed7f5,-1,23,1,1.92254601,1532237585,Regular,6e3a0a3b1a9623e461ba211ea50a561212bf11d3b52a3c0e7d0bd019b18eb95d
90795a7d80c1f7531e36d9a408299793e87e7e57dcd4b4737c2a72207b7ed7f5,-1,24,1,0.07962106,1532237585,Regular,6e3a0a3b1a9623e461ba211ea50a561212bf11d3b52a3c0e7d0bd019b18eb95d
90795a7d80c1f7531e36d9a408299793e87e7e57dcd4b4737c2a72207b7ed7f5,-1,25,1,1.92254601,1532237585,Regular,6e3a0a3b1a9623e461ba211ea50a561212bf11d3b52a3c0e7d0bd019b18eb95d
90795a7d80c1f7531e36d9a408299793e87e7e57dcd4b4737c2a72207b7ed7f5,-1,0,1,0.07962106,1532237585,Regular,6e3a0a3b1a9623e461ba211ea50a561212bf11d3b52a3c0e7d0bd019b18eb95d
90795a7d80c1f7531e36d9a408299793e87e7e57dcd4b4737c2a72207b7ed7f5,-1,1,1,1.92254601,1532237585,Regular,6e3a0a3b1a9623e461ba211ea50a561212bf11d3b52a3c0e7d0bd019b18eb95d
90795a7d80c1f7531e36d9a408299793e87e7e57dcd4b4737c2a72207b7ed7f5,-1,2,1,0.07962106,1532237585,Regular,6e3a0a3b1a9623e461ba211ea50a561212bf11d3b52a3c0e7d0bd019b18eb95d
90795a7d80c1f7531e36d9a408299793e87e7e57dcd4b4737c2a72207b7ed7f5,-1,3,1,1.92254601,1532237585,Regular,6e3a0a3b1a9623e461ba211ea50a561212bf11d3b52a3c0e7d0bd019b18eb95d
90795a7d80c1f7531e36d9a408299793e87e7e57dcd4b4737c2a72207b7ed7f5,-1,4,1,0.07962106,1532237585,Regular,6e3a0a3b1a9623e461ba211ea50a561212bf11d3b52a3c0e7d0bd019b18eb95d
90795a7d80c1f7531e36d9a408299793e87e7e57dcd4b4737c2a72207b7ed7f5,-1,5,1,1.92254601,1532237585,Regular,6e3a0a3b1a9623e461ba211ea50a561212bf11d3b52a3c0e7d0bd019b18eb95d
90795a7d80c1f7531e36d9a408299793e87e7e57dcd4b4737c2a72207b7ed7f5,-1,6,1,0.07962106,1532237585,Regular,6e3a0a3b1a9623e461ba211ea50a561212bf11d3b52a3c0e7d0bd019b18eb95d
90795a7d80c1f7531e36d9a408299793e87e7e57dcd4b4737c2a72207b7ed7f5,-1,7,1,1.92254601,1532237585,Regular,6e3a0a3b1a9623e461ba211ea50a561212bf11d3b52a3c0e7d0bd019b18eb95d
90795a7d80c1f7531e36d9a408299793e87e7e57dcd4b4737c2a72207b7ed7f5,-1,8,1,0.07962106,1532237585,Regular,6e3a0a3b1a9623e461ba211ea50a561212bf11d3b52a3c0e7d0bd019b18eb95d
90795a7d80c1f7531e36d9a408299793e87e7e57dcd4b4737c2a72207b7ed7f5,-1,9,1,1.92254601,1532237585,Regular,6e3a0a3b1a9623e461ba211ea50a561212bf11d3b52a3c0e7d0bd019b18eb95d
90795a7d80c1f7531e36d9a408299793e87e7e57dcd4b4737c2a72207b7ed7f5,-1,10,1,0.07962106,1532237585,Regular,6e3a0a3b1a9623e461ba211ea50a561212bf11d3b52a3c0e7d0bd019b18eb95d
31582e465388f48164946bd4ca874e0d4753da7d827c560ab5f6a142908bc649,-1,0,1,0.07962106,1532234635,Ticket,6e3a0a3b1a9623e461ba211ea50a561212bf11d3b52a3c0e7d0bd019b18eb95d
31582e465388f48164946bd4ca874e0d4753da7d827c560ab5f6a142908bc649,-1,1,1,1.92254601,1532234635,Ticket,6e3a0a3b1a9623e461ba211ea50a561212bf11d3b52a3c0e7d0bd019b18eb95d
617c256205d19d76332d8238887883e3234f91ec3937f34c4539d65771f2c911,-1,1,1,1.92254601,1532234635,Ticket,6e3a0a3b1a9623e461ba211ea50a561212bf11d3b52a3c0e7d0bd019b18eb95d
617c256205d19d76332d8238887883e3234f91ec3937f34c4539d65771f2c911,-1,0,1,0.07962106,1532234635,Ticket,6e3a0a3b1a9623e461ba211ea50a561212bf11d3b52a3c0e7d0bd019b18eb95d
abc3be6b9683e83e0e476a4cf343f1f65a406268beedea364cf0acd134a75946,-1,1,1,1.92254601,1532234635,Ticket,6e3a0a3b1a9623e461ba211ea50a561212bf11d3b52a3c0e7d0bd019b18eb95d
abc3be6b9683e83e0e476a4cf343f1f65a406268beedea364cf0acd134a75946,-1,0,1,0.07962106,1532234635,Ticket,6e3a0a3b1a9623e461ba211ea50a561212bf11d3b52a3c0e7d0bd019b18eb95d
aec4d89cb49703ac7af4d02249ffcb817ba9a2283b10fd61bf9b5a8496c67d2b,-1,1,1,1.92254601,1532234635,Ticket,6e3a0a3b1a9623e461ba211ea50a561212bf11d3b52a3c0e7d0bd019b18eb95d
aec4d89cb49703ac7af4d02249ffcb817ba9a2283b10fd61bf9b5a8496c67d2b,-1,0,1,0.07962106,1532234635,Ticket,6e3a0a3b1a9623e461ba211ea50a561212bf11d3b52a3c0e7d0bd019b18eb95d
fa1c2dab36677f0a4a6bfee79601f9b141aa570ab09e90c922ba64e369b43d24,-1,0,1,0.07962106,1532234635,Ticket,6e3a0a3b1a9623e461ba211ea50a561212bf11d3b52a3c0e7d0bd019b18eb95d
fa1c2dab36677f0a4a6bfee79601f9b141aa570ab09e90c922ba64e369b43d24,-1,1,1,1.92254601,1532234635,Ticket,6e3a0a3b1a9623e461ba211ea50a561212bf11d3b52a3c0e7d0bd019b18eb95d
