tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10a7bfe56ec8024d1a8e7f8d8a3c9e764948879064c980403d53ce74743b77cb,-1,1,1,14.11545617,1656966171,Ticket,97eaf02fff937ef694624517cabd4bc70d34355af621b5ec51b1d8eb94fa301d
10a7bfe56ec8024d1a8e7f8d8a3c9e764948879064c980403d53ce74743b77cb,-1,0,1,0.03318069,1656966171,Ticket,97eaf02fff937ef694624517cabd4bc70d34355af621b5ec51b1d8eb94fa301d
7ac8bcaafe32e5ba4e6cb906b34e837e75a98a897fa01d46a0a764165329ae09,-1,0,1,0.03318069,1656966171,Ticket,97eaf02fff937ef694624517cabd4bc70d34355af621b5ec51b1d8eb94fa301d
7ac8bcaafe32e5ba4e6cb906b34e837e75a98a897fa01d46a0a764165329ae09,-1,1,1,14.11545617,1656966171,Ticket,97eaf02fff937ef694624517cabd4bc70d34355af621b5ec51b1d8eb94fa301d
8859f6a9480cb512d66a7b065e6d1bdcfc9ca97ce3669910202ff73443a95d20,-1,1,1,14.11545617,1656966171,Ticket,97eaf02fff937ef694624517cabd4bc70d34355af621b5ec51b1d8eb94fa301d
8859f6a9480cb512d66a7b065e6d1bdcfc9ca97ce3669910202ff73443a95d20,-1,0,1,0.03318069,1656966171,Ticket,97eaf02fff937ef694624517cabd4bc70d34355af621b5ec51b1d8eb94fa301d
a8bdd6fab064f390946be312dfa48afda360074d527e21a90c99a9862c8aa537,-1,1,1,14.11545617,1656966171,Ticket,97eaf02fff937ef694624517cabd4bc70d34355af621b5ec51b1d8eb94fa301d
a8bdd6fab064f390946be312dfa48afda360074d527e21a90c99a9862c8aa537,-1,0,1,0.03318069,1656966171,Ticket,97eaf02fff937ef694624517cabd4bc70d34355af621b5ec51b1d8eb94fa301d
edf8f996f8ad5e469b54429f22a3370885a5bf72d76ee987f2da78f53f0c3400,-1,1,1,14.11545617,1656966171,Ticket,97eaf02fff937ef694624517cabd4bc70d34355af621b5ec51b1d8eb94fa301d
edf8f996f8ad5e469b54429f22a3370885a5bf72d76ee987f2da78f53f0c3400,-1,0,1,0.03318069,1656966171,Ticket,97eaf02fff937ef694624517cabd4bc70d34355af621b5ec51b1d8eb94fa301d
97eaf02fff937ef694624517cabd4bc70d34355af621b5ec51b1d8eb94fa301d,1,0,1,0.03318069,1656965642,Regular,edf8f996f8ad5e469b54429f22a3370885a5bf72d76ee987f2da78f53f0c3400
97eaf02fff937ef694624517cabd4bc70d34355af621b5ec51b1d8eb94fa301d,1,5,1,14.11545617,1656965642,Regular,8859f6a9480cb512d66a7b065e6d1bdcfc9ca97ce3669910202ff73443a95d20
97eaf02fff937ef694624517cabd4bc70d34355af621b5ec51b1d8eb94fa301d,1,4,1,0.03318069,1656965642,Regular,8859f6a9480cb512d66a7b065e6d1bdcfc9ca97ce3669910202ff73443a95d20
97eaf02fff937ef694624517cabd4bc70d34355af621b5ec51b1d8eb94fa301d,1,9,1,14.11545617,1656965642,Regular,10a7bfe56ec8024d1a8e7f8d8a3c9e764948879064c980403d53ce74743b77cb
97eaf02fff937ef694624517cabd4bc70d34355af621b5ec51b1d8eb94fa301d,1,8,1,0.03318069,1656965642,Regular,10a7bfe56ec8024d1a8e7f8d8a3c9e764948879064c980403d53ce74743b77cb
97eaf02fff937ef694624517cabd4bc70d34355af621b5ec51b1d8eb94fa301d,1,7,1,14.11545617,1656965642,Regular,7ac8bcaafe32e5ba4e6cb906b34e837e75a98a897fa01d46a0a764165329ae09
97eaf02fff937ef694624517cabd4bc70d34355af621b5ec51b1d8eb94fa301d,1,6,1,0.03318069,1656965642,Regular,7ac8bcaafe32e5ba4e6cb906b34e837e75a98a897fa01d46a0a764165329ae09
97eaf02fff937ef694624517cabd4bc70d34355af621b5ec51b1d8eb94fa301d,1,3,1,14.11545617,1656965642,Regular,a8bdd6fab064f390946be312dfa48afda360074d527e21a90c99a9862c8aa537
97eaf02fff937ef694624517cabd4bc70d34355af621b5ec51b1d8eb94fa301d,1,2,1,0.03318069,1656965642,Regular,a8bdd6fab064f390946be312dfa48afda360074d527e21a90c99a9862c8aa537
97eaf02fff937ef694624517cabd4bc70d34355af621b5ec51b1d8eb94fa301d,1,1,1,14.11545617,1656965642,Regular,edf8f996f8ad5e469b54429f22a3370885a5bf72d76ee987f2da78f53f0c3400
