tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0428dfc91cf80d39f0e50486417aa1ee9426056c9e6698304a464c92f65243f0,-1,0,1,0.12185213,1557667097,Ticket,2305c7d27df03cbb1b982227b1e857239426970288f880ec4cf9a7dd4ee1290b
0428dfc91cf80d39f0e50486417aa1ee9426056c9e6698304a464c92f65243f0,-1,1,1,105.02316555,1557667097,Ticket,2305c7d27df03cbb1b982227b1e857239426970288f880ec4cf9a7dd4ee1290b
2a55c0cc75e3a4e6f08f31c0a5117bede2a2d0fcc7f1eece5dc29970e6a37f80,-1,0,1,0.12185213,1557667097,Ticket,2305c7d27df03cbb1b982227b1e857239426970288f880ec4cf9a7dd4ee1290b
2a55c0cc75e3a4e6f08f31c0a5117bede2a2d0fcc7f1eece5dc29970e6a37f80,-1,1,1,105.02316555,1557667097,Ticket,2305c7d27df03cbb1b982227b1e857239426970288f880ec4cf9a7dd4ee1290b
3d70c4672a6dbcbb3a1c54d3a0bdf25a10036938d79eecf1f1e871c346c5fa72,-1,1,1,105.02316555,1557667097,Ticket,2305c7d27df03cbb1b982227b1e857239426970288f880ec4cf9a7dd4ee1290b
3d70c4672a6dbcbb3a1c54d3a0bdf25a10036938d79eecf1f1e871c346c5fa72,-1,0,1,0.12185213,1557667097,Ticket,2305c7d27df03cbb1b982227b1e857239426970288f880ec4cf9a7dd4ee1290b
4f05c6dd946630855d4fc42968ecccbc26a9e8cd94fa25dbcdeaeb0cef527746,-1,1,1,105.02316555,1557667097,Ticket,2305c7d27df03cbb1b982227b1e857239426970288f880ec4cf9a7dd4ee1290b
4f05c6dd946630855d4fc42968ecccbc26a9e8cd94fa25dbcdeaeb0cef527746,-1,0,1,0.12185213,1557667097,Ticket,2305c7d27df03cbb1b982227b1e857239426970288f880ec4cf9a7dd4ee1290b
50772492c049c10fe410d4e501db5ae64121b30a8db86c7c643d9aa2bd287992,-1,1,1,105.02316555,1557667097,Ticket,2305c7d27df03cbb1b982227b1e857239426970288f880ec4cf9a7dd4ee1290b
50772492c049c10fe410d4e501db5ae64121b30a8db86c7c643d9aa2bd287992,-1,0,1,0.12185213,1557667097,Ticket,2305c7d27df03cbb1b982227b1e857239426970288f880ec4cf9a7dd4ee1290b
5ade5985d90b1d4e2c9c28a36c602f179c3e6a6fe6bd9e77fabb2e9da993ba73,-1,0,1,0.12185213,1557667097,Ticket,2305c7d27df03cbb1b982227b1e857239426970288f880ec4cf9a7dd4ee1290b
5ade5985d90b1d4e2c9c28a36c602f179c3e6a6fe6bd9e77fabb2e9da993ba73,-1,1,1,105.02316555,1557667097,Ticket,2305c7d27df03cbb1b982227b1e857239426970288f880ec4cf9a7dd4ee1290b
68f10599463f91893925e8ed2477ea881b0394cc1d85a29ff7f81f8422e13029,-1,0,1,0.12185213,1557667097,Ticket,2305c7d27df03cbb1b982227b1e857239426970288f880ec4cf9a7dd4ee1290b
68f10599463f91893925e8ed2477ea881b0394cc1d85a29ff7f81f8422e13029,-1,1,1,105.02316555,1557667097,Ticket,2305c7d27df03cbb1b982227b1e857239426970288f880ec4cf9a7dd4ee1290b
698f286d83362235a05a09e54dc4e7a66f92af9699722916789f8ef9e7add4be,-1,0,1,0.12185213,1557667097,Ticket,2305c7d27df03cbb1b982227b1e857239426970288f880ec4cf9a7dd4ee1290b
698f286d83362235a05a09e54dc4e7a66f92af9699722916789f8ef9e7add4be,-1,1,1,105.02316555,1557667097,Ticket,2305c7d27df03cbb1b982227b1e857239426970288f880ec4cf9a7dd4ee1290b
8a0ae943465a62bc926831e797c246d6a49b50906c6ee60ebc7b4096e33be533,-1,1,1,105.02316555,1557667097,Ticket,2305c7d27df03cbb1b982227b1e857239426970288f880ec4cf9a7dd4ee1290b
8a0ae943465a62bc926831e797c246d6a49b50906c6ee60ebc7b4096e33be533,-1,0,1,0.12185213,1557667097,Ticket,2305c7d27df03cbb1b982227b1e857239426970288f880ec4cf9a7dd4ee1290b
950497d44f2e731293a0f41c23a88981bc94cabdf79d94b8b117b719bd83d134,-1,0,1,0.12185213,1557667097,Ticket,2305c7d27df03cbb1b982227b1e857239426970288f880ec4cf9a7dd4ee1290b
950497d44f2e731293a0f41c23a88981bc94cabdf79d94b8b117b719bd83d134,-1,1,1,105.02316555,1557667097,Ticket,2305c7d27df03cbb1b982227b1e857239426970288f880ec4cf9a7dd4ee1290b
959e6a7463de25566d919137e03189fb7562fb249c5256a0f01adc8eb68479d5,-1,1,1,105.02316555,1557667097,Ticket,2305c7d27df03cbb1b982227b1e857239426970288f880ec4cf9a7dd4ee1290b
959e6a7463de25566d919137e03189fb7562fb249c5256a0f01adc8eb68479d5,-1,0,1,0.12185213,1557667097,Ticket,2305c7d27df03cbb1b982227b1e857239426970288f880ec4cf9a7dd4ee1290b
b550bb17c80f21a4b00c35f31c76b10d55dbf7c731d2da35730dc2c977f96002,-1,0,1,0.12185213,1557667097,Ticket,2305c7d27df03cbb1b982227b1e857239426970288f880ec4cf9a7dd4ee1290b
b550bb17c80f21a4b00c35f31c76b10d55dbf7c731d2da35730dc2c977f96002,-1,1,1,105.02316555,1557667097,Ticket,2305c7d27df03cbb1b982227b1e857239426970288f880ec4cf9a7dd4ee1290b
b5572a51976f22f05ad97e2b5c76ab2a6a6c150dd402eede1ee240069d698acb,-1,1,1,105.02316555,1557667097,Ticket,2305c7d27df03cbb1b982227b1e857239426970288f880ec4cf9a7dd4ee1290b
b5572a51976f22f05ad97e2b5c76ab2a6a6c150dd402eede1ee240069d698acb,-1,0,1,0.12185213,1557667097,Ticket,2305c7d27df03cbb1b982227b1e857239426970288f880ec4cf9a7dd4ee1290b
ba00a49e7254f8df949e67c137b9ed7682d215f47421ef0d51f3c7661d79ea80,-1,0,1,0.12185213,1557667097,Ticket,2305c7d27df03cbb1b982227b1e857239426970288f880ec4cf9a7dd4ee1290b
ba00a49e7254f8df949e67c137b9ed7682d215f47421ef0d51f3c7661d79ea80,-1,1,1,105.02316555,1557667097,Ticket,2305c7d27df03cbb1b982227b1e857239426970288f880ec4cf9a7dd4ee1290b
c806833b8fe53efbcb8cbcc270407718c3013fc20dca2242ef1279b69d3feced,-1,1,1,105.02316555,1557667097,Ticket,2305c7d27df03cbb1b982227b1e857239426970288f880ec4cf9a7dd4ee1290b
c806833b8fe53efbcb8cbcc270407718c3013fc20dca2242ef1279b69d3feced,-1,0,1,0.12185213,1557667097,Ticket,2305c7d27df03cbb1b982227b1e857239426970288f880ec4cf9a7dd4ee1290b
c831ad094076ef4db4e9ff30d3cfae50f7d15dad39e6f1ea2c676998aa345490,-1,1,1,105.02316555,1557667097,Ticket,2305c7d27df03cbb1b982227b1e857239426970288f880ec4cf9a7dd4ee1290b
c831ad094076ef4db4e9ff30d3cfae50f7d15dad39e6f1ea2c676998aa345490,-1,0,1,0.12185213,1557667097,Ticket,2305c7d27df03cbb1b982227b1e857239426970288f880ec4cf9a7dd4ee1290b
d3fe2cd9a80845a3484bdcb30aabc3aee446ce5bafbbc6ae7bf2acb98507df75,-1,0,1,0.12185213,1557667097,Ticket,2305c7d27df03cbb1b982227b1e857239426970288f880ec4cf9a7dd4ee1290b
d3fe2cd9a80845a3484bdcb30aabc3aee446ce5bafbbc6ae7bf2acb98507df75,-1,1,1,105.02316555,1557667097,Ticket,2305c7d27df03cbb1b982227b1e857239426970288f880ec4cf9a7dd4ee1290b
e497d0019ba1dd4d69568f3f0552fa6cf257756db10c55b3f2334b435916cf22,-1,0,1,0.12185213,1557667097,Ticket,2305c7d27df03cbb1b982227b1e857239426970288f880ec4cf9a7dd4ee1290b
e497d0019ba1dd4d69568f3f0552fa6cf257756db10c55b3f2334b435916cf22,-1,1,1,105.02316555,1557667097,Ticket,2305c7d27df03cbb1b982227b1e857239426970288f880ec4cf9a7dd4ee1290b
eb81610b486f275864b202beedc32b950e810077cec14abb2f338a4597b075b4,-1,0,1,0.12185213,1557667097,Ticket,2305c7d27df03cbb1b982227b1e857239426970288f880ec4cf9a7dd4ee1290b
eb81610b486f275864b202beedc32b950e810077cec14abb2f338a4597b075b4,-1,1,1,105.02316555,1557667097,Ticket,2305c7d27df03cbb1b982227b1e857239426970288f880ec4cf9a7dd4ee1290b
f7ed8d4b278ecad3bdaa338c266fbefb61be1e815a5a32c67a91a2ac42b398bf,-1,0,1,0.12185213,1557667097,Ticket,2305c7d27df03cbb1b982227b1e857239426970288f880ec4cf9a7dd4ee1290b
f7ed8d4b278ecad3bdaa338c266fbefb61be1e815a5a32c67a91a2ac42b398bf,-1,1,1,105.02316555,1557667097,Ticket,2305c7d27df03cbb1b982227b1e857239426970288f880ec4cf9a7dd4ee1290b
2305c7d27df03cbb1b982227b1e857239426970288f880ec4cf9a7dd4ee1290b,1,3,1,105.02316555,1557666957,Regular,eb81610b486f275864b202beedc32b950e810077cec14abb2f338a4597b075b4
2305c7d27df03cbb1b982227b1e857239426970288f880ec4cf9a7dd4ee1290b,1,28,1,0.12185213,1557666957,Regular,b550bb17c80f21a4b00c35f31c76b10d55dbf7c731d2da35730dc2c977f96002
2305c7d27df03cbb1b982227b1e857239426970288f880ec4cf9a7dd4ee1290b,1,29,1,105.02316555,1557666957,Regular,b550bb17c80f21a4b00c35f31c76b10d55dbf7c731d2da35730dc2c977f96002
2305c7d27df03cbb1b982227b1e857239426970288f880ec4cf9a7dd4ee1290b,1,30,1,0.12185213,1557666957,Regular,50772492c049c10fe410d4e501db5ae64121b30a8db86c7c643d9aa2bd287992
2305c7d27df03cbb1b982227b1e857239426970288f880ec4cf9a7dd4ee1290b,1,31,1,105.02316555,1557666957,Regular,50772492c049c10fe410d4e501db5ae64121b30a8db86c7c643d9aa2bd287992
2305c7d27df03cbb1b982227b1e857239426970288f880ec4cf9a7dd4ee1290b,1,26,1,0.12185213,1557666957,Regular,2a55c0cc75e3a4e6f08f31c0a5117bede2a2d0fcc7f1eece5dc29970e6a37f80
2305c7d27df03cbb1b982227b1e857239426970288f880ec4cf9a7dd4ee1290b,1,27,1,105.02316555,1557666957,Regular,2a55c0cc75e3a4e6f08f31c0a5117bede2a2d0fcc7f1eece5dc29970e6a37f80
2305c7d27df03cbb1b982227b1e857239426970288f880ec4cf9a7dd4ee1290b,1,4,1,0.12185213,1557666957,Regular,3d70c4672a6dbcbb3a1c54d3a0bdf25a10036938d79eecf1f1e871c346c5fa72
2305c7d27df03cbb1b982227b1e857239426970288f880ec4cf9a7dd4ee1290b,1,5,1,105.02316555,1557666957,Regular,3d70c4672a6dbcbb3a1c54d3a0bdf25a10036938d79eecf1f1e871c346c5fa72
