tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30dccf6b01996b5e5983659ca9a56fad49d147c8a602b55a3ce3433737cacc68,-1,344,1,29.83712052,1606671392,Regular,e42bad9badeb82fea8ad49912420d7b0b478783c6c7d1b6dcaa4fe10122912a7
e42bad9badeb82fea8ad49912420d7b0b478783c6c7d1b6dcaa4fe10122912a7,1,1,1,29.83712052,1606616203,Revocation,30dccf6b01996b5e5983659ca9a56fad49d147c8a602b55a3ce3433737cacc68
6819c2ddb3059c175f1ffd486e77e6324457aadb63a7d2dea04e5c00efa16dca,-1,7,1,30.81321455,1600450277,Regular,15fb33f3aadac1e1c614a03ac183a194c07af5200be95a547f70da0ebd02976b
15fb33f3aadac1e1c614a03ac183a194c07af5200be95a547f70da0ebd02976b,1,3,1,30.81321455,1600409260,Vote,6819c2ddb3059c175f1ffd486e77e6324457aadb63a7d2dea04e5c00efa16dca
28e4869590aaefc00f04cd85fc60da38b868187ec048d57ebb494b53e65fa7e4,-1,0,1,0.07043128,1600355850,Ticket,61c8132296452ef306e16a104d284d8e4bdf9385a43e94fa7f2517c61279f746
28e4869590aaefc00f04cd85fc60da38b868187ec048d57ebb494b53e65fa7e4,-1,1,1,30.61897478,1600355850,Ticket,61c8132296452ef306e16a104d284d8e4bdf9385a43e94fa7f2517c61279f746
33f7c5440267d0b5824a827e2def9a25d22c26934a98a0727a4f371b242b7a43,-1,0,1,0.07043128,1600355850,Ticket,61c8132296452ef306e16a104d284d8e4bdf9385a43e94fa7f2517c61279f746
33f7c5440267d0b5824a827e2def9a25d22c26934a98a0727a4f371b242b7a43,-1,1,1,30.61897478,1600355850,Ticket,61c8132296452ef306e16a104d284d8e4bdf9385a43e94fa7f2517c61279f746
5bc557ec888e2d05b6cb3f9ab5477822076522f7f64a39db13854d244563ee7b,-1,0,1,0.07043128,1600355850,Ticket,61c8132296452ef306e16a104d284d8e4bdf9385a43e94fa7f2517c61279f746
5bc557ec888e2d05b6cb3f9ab5477822076522f7f64a39db13854d244563ee7b,-1,1,1,30.61897478,1600355850,Ticket,61c8132296452ef306e16a104d284d8e4bdf9385a43e94fa7f2517c61279f746
ce4dc6ee7dbcc61d88a354e13cce2440427e27e6c904e34621e865838a76f009,-1,0,1,0.07043128,1600355850,Ticket,61c8132296452ef306e16a104d284d8e4bdf9385a43e94fa7f2517c61279f746
ce4dc6ee7dbcc61d88a354e13cce2440427e27e6c904e34621e865838a76f009,-1,1,1,30.61897478,1600355850,Ticket,61c8132296452ef306e16a104d284d8e4bdf9385a43e94fa7f2517c61279f746
ed70c5028d2112426d4b9faacd5282a382577f65bf7ca2a5a4779eb60870651b,-1,1,1,30.61897478,1600355850,Ticket,61c8132296452ef306e16a104d284d8e4bdf9385a43e94fa7f2517c61279f746
ed70c5028d2112426d4b9faacd5282a382577f65bf7ca2a5a4779eb60870651b,-1,0,1,0.07043128,1600355850,Ticket,61c8132296452ef306e16a104d284d8e4bdf9385a43e94fa7f2517c61279f746
f166e8df034197d651e3e362a19f6e6cb1672a62e1445c204dff8156719a76f2,-1,0,1,0.07043128,1600355850,Ticket,61c8132296452ef306e16a104d284d8e4bdf9385a43e94fa7f2517c61279f746
f166e8df034197d651e3e362a19f6e6cb1672a62e1445c204dff8156719a76f2,-1,1,1,30.61897478,1600355850,Ticket,61c8132296452ef306e16a104d284d8e4bdf9385a43e94fa7f2517c61279f746
61c8132296452ef306e16a104d284d8e4bdf9385a43e94fa7f2517c61279f746,1,2,1,0.07043128,1600355689,Regular,f166e8df034197d651e3e362a19f6e6cb1672a62e1445c204dff8156719a76f2
61c8132296452ef306e16a104d284d8e4bdf9385a43e94fa7f2517c61279f746,1,3,1,30.61897478,1600355689,Regular,f166e8df034197d651e3e362a19f6e6cb1672a62e1445c204dff8156719a76f2
61c8132296452ef306e16a104d284d8e4bdf9385a43e94fa7f2517c61279f746,1,4,1,0.07043128,1600355689,Regular,ed70c5028d2112426d4b9faacd5282a382577f65bf7ca2a5a4779eb60870651b
61c8132296452ef306e16a104d284d8e4bdf9385a43e94fa7f2517c61279f746,1,5,1,30.61897478,1600355689,Regular,ed70c5028d2112426d4b9faacd5282a382577f65bf7ca2a5a4779eb60870651b
61c8132296452ef306e16a104d284d8e4bdf9385a43e94fa7f2517c61279f746,1,6,1,0.07043128,1600355689,Regular,28e4869590aaefc00f04cd85fc60da38b868187ec048d57ebb494b53e65fa7e4
61c8132296452ef306e16a104d284d8e4bdf9385a43e94fa7f2517c61279f746,1,7,1,30.61897478,1600355689,Regular,28e4869590aaefc00f04cd85fc60da38b868187ec048d57ebb494b53e65fa7e4
61c8132296452ef306e16a104d284d8e4bdf9385a43e94fa7f2517c61279f746,1,0,1,0.07043128,1600355689,Regular,5bc557ec888e2d05b6cb3f9ab5477822076522f7f64a39db13854d244563ee7b
61c8132296452ef306e16a104d284d8e4bdf9385a43e94fa7f2517c61279f746,1,1,1,30.61897478,1600355689,Regular,5bc557ec888e2d05b6cb3f9ab5477822076522f7f64a39db13854d244563ee7b
61c8132296452ef306e16a104d284d8e4bdf9385a43e94fa7f2517c61279f746,1,8,1,0.07043128,1600355689,Regular,ce4dc6ee7dbcc61d88a354e13cce2440427e27e6c904e34621e865838a76f009
61c8132296452ef306e16a104d284d8e4bdf9385a43e94fa7f2517c61279f746,1,9,1,30.61897478,1600355689,Regular,ce4dc6ee7dbcc61d88a354e13cce2440427e27e6c904e34621e865838a76f009
