tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06b0cc945e9f34e937ab6d88be5294f06c4d896520cd5e429b8daec00e892f54,-1,1,1,18.61348735,1594294638,Ticket,5921529a49e1fc8b3d29ba49e5402c1477bb18bfa08e674fe4fc5dcfe52b8250
06b0cc945e9f34e937ab6d88be5294f06c4d896520cd5e429b8daec00e892f54,-1,0,1,0.07330848,1594294638,Ticket,5921529a49e1fc8b3d29ba49e5402c1477bb18bfa08e674fe4fc5dcfe52b8250
2895bb62566692ed1bd5e5f11090f531d5f5e6e6041eb64e8ed600891a3b65a5,-1,0,1,0.07330848,1594294638,Ticket,5921529a49e1fc8b3d29ba49e5402c1477bb18bfa08e674fe4fc5dcfe52b8250
2895bb62566692ed1bd5e5f11090f531d5f5e6e6041eb64e8ed600891a3b65a5,-1,1,1,18.61348735,1594294638,Ticket,5921529a49e1fc8b3d29ba49e5402c1477bb18bfa08e674fe4fc5dcfe52b8250
2afe68fb3fdb6b43772cb587d08cc4d950c18d92f969f439a4e3f8b9555967a7,-1,1,1,18.61348735,1594294638,Ticket,5921529a49e1fc8b3d29ba49e5402c1477bb18bfa08e674fe4fc5dcfe52b8250
2afe68fb3fdb6b43772cb587d08cc4d950c18d92f969f439a4e3f8b9555967a7,-1,0,1,0.07330848,1594294638,Ticket,5921529a49e1fc8b3d29ba49e5402c1477bb18bfa08e674fe4fc5dcfe52b8250
3cb3936b29ed67bff1f613d6b555999b8e8c93e363f1ef3a59e58f514d8efd3f,-1,1,1,18.61348735,1594294638,Ticket,5921529a49e1fc8b3d29ba49e5402c1477bb18bfa08e674fe4fc5dcfe52b8250
3cb3936b29ed67bff1f613d6b555999b8e8c93e363f1ef3a59e58f514d8efd3f,-1,0,1,0.07330848,1594294638,Ticket,5921529a49e1fc8b3d29ba49e5402c1477bb18bfa08e674fe4fc5dcfe52b8250
4364744459b6d5ad6a40b912bd772dfdf351a25763c497fae770af05d8def0a6,-1,0,1,0.07330848,1594294638,Ticket,5921529a49e1fc8b3d29ba49e5402c1477bb18bfa08e674fe4fc5dcfe52b8250
4364744459b6d5ad6a40b912bd772dfdf351a25763c497fae770af05d8def0a6,-1,1,1,18.61348735,1594294638,Ticket,5921529a49e1fc8b3d29ba49e5402c1477bb18bfa08e674fe4fc5dcfe52b8250
455deae38a24803944b959c71e2eef2857c2dcd89e8b4fb14945db340c6812a8,-1,1,1,18.61348735,1594294638,Ticket,5921529a49e1fc8b3d29ba49e5402c1477bb18bfa08e674fe4fc5dcfe52b8250
455deae38a24803944b959c71e2eef2857c2dcd89e8b4fb14945db340c6812a8,-1,0,1,0.07330848,1594294638,Ticket,5921529a49e1fc8b3d29ba49e5402c1477bb18bfa08e674fe4fc5dcfe52b8250
47191784d7c78b25452d15e832893db84fabeff740e627b547e3b244b9461cec,-1,0,1,0.07330848,1594294638,Ticket,5921529a49e1fc8b3d29ba49e5402c1477bb18bfa08e674fe4fc5dcfe52b8250
47191784d7c78b25452d15e832893db84fabeff740e627b547e3b244b9461cec,-1,1,1,18.61348735,1594294638,Ticket,5921529a49e1fc8b3d29ba49e5402c1477bb18bfa08e674fe4fc5dcfe52b8250
