tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b7df436ea6d197f8b7407a487232e352ea84bc5b88831035474e0a8ade29d9f,-1,187,1,38.13756138,1592681080,Regular,0e7125e10a9ac817018816030d9c30fb892a095c2e25775dbf7bda746edd9cb4
0b7df436ea6d197f8b7407a487232e352ea84bc5b88831035474e0a8ade29d9f,-1,117,1,38.13756138,1592681080,Regular,3bb3340925083fc14b656c214e81497fb24ce58b328f77e627507cadb9d42db2
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,278,1,38.17169723,1592411796,Regular,70b33bd97fe175a428394425da7c505896ba2ba059a53ab067e453822d85255f
0e7125e10a9ac817018816030d9c30fb892a095c2e25775dbf7bda746edd9cb4,1,3,1,38.13756138,1591564866,Vote,0b7df436ea6d197f8b7407a487232e352ea84bc5b88831035474e0a8ade29d9f
3bb3340925083fc14b656c214e81497fb24ce58b328f77e627507cadb9d42db2,1,3,1,38.13756138,1591386800,Vote,0b7df436ea6d197f8b7407a487232e352ea84bc5b88831035474e0a8ade29d9f
70b33bd97fe175a428394425da7c505896ba2ba059a53ab067e453822d85255f,1,3,1,38.17169723,1590188738,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
0c2f7a5bcdae740f2a38617ae435b8650d551f6301af7a797272e35d48b5f45f,-1,89,1,38.17169723,1589484554,Regular,43f3f04acf7da408678a4f096c560a3c3db85762bd859fff292f5d280034cbb3
92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391,-1,27,1,38.17169723,1589458125,Regular,beff3ce6bdd8f86a4e48df64852c11946ed252344cd9aaa8b76d5e43da861a91
14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2,-1,75,1,38.17169723,1589299226,Regular,f8935bd150fc3091b7b14c2e8373615b90f805720e137191198499b79ce2c081
14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2,-1,43,1,38.17169723,1589299226,Regular,6bd8ddda8aa7f4a9dfa36c4913ef1eec7df11b01aca5e176ff2ea9b66119b07f
43f3f04acf7da408678a4f096c560a3c3db85762bd859fff292f5d280034cbb3,1,3,1,38.17169723,1589102334,Vote,0c2f7a5bcdae740f2a38617ae435b8650d551f6301af7a797272e35d48b5f45f
beff3ce6bdd8f86a4e48df64852c11946ed252344cd9aaa8b76d5e43da861a91,1,3,1,38.17169723,1589026903,Vote,92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391
f1434e73369d0051af133e58dd346365f02ee2eb43cfc1b8199aa09d80974e0e,-1,49,1,38.17169723,1589001290,Regular,0cc1438bab185cb26d68636fce8817f9fabfc27ce019816122129a6d982f1c1a
f8935bd150fc3091b7b14c2e8373615b90f805720e137191198499b79ce2c081,1,3,1,38.17169723,1588972798,Vote,14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2
0cc1438bab185cb26d68636fce8817f9fabfc27ce019816122129a6d982f1c1a,1,3,1,38.17169723,1588863637,Vote,f1434e73369d0051af133e58dd346365f02ee2eb43cfc1b8199aa09d80974e0e
8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8,-1,4,1,38.17169723,1588544952,Regular,551c814af8f6b78bfb6905f4a17406a5e7ee6cf3068042ca35e11dc252c4b300
551c814af8f6b78bfb6905f4a17406a5e7ee6cf3068042ca35e11dc252c4b300,1,3,1,38.17169723,1588074339,Vote,8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8
6bd8ddda8aa7f4a9dfa36c4913ef1eec7df11b01aca5e176ff2ea9b66119b07f,1,3,1,38.17169723,1588064723,Vote,14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2
