tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6048ee4546903353b66ba38577c7c3e8560997e3980b6acb82e22ec898219a6e,-1,1,1,157.93046756,1548704948,Vote,8d8a2287c3edcfc94ea365534de815c273e2aaf42a43f00f601994565599fd29
fbf2ea9abd00105d6af8bfe1fa62196a499bf73997aacc907f35b96f148244ff,-1,1,1,157.93046756,1548254100,Vote,b1e4b7c20129a8413530accbf13de001e0c7297b5f31cb8c04550029f000bbbf
5f73eecbe0a5443c36c6ef15cf27ce11cae505144703191b48d22db6ef4921e7,-1,1,1,157.93046756,1547946133,Vote,f6613e137a076312abba5c1fef4b576e58e26ac1bbddafa3c08a9ebc89004992
df8466ad3fb6de02b54768d5f733b8194bbf292ed1be63d6ee6300c4228f7640,-1,1,1,157.93046756,1546839360,Vote,324e26054abeef60d1b2a43e28c95cbae3605f23db39f1644be04405a020de0a
3950112dd58b6dbc720d92bd557de9fe988eb1da0bfa2906526e7c9fb731883e,-1,1,1,157.93046756,1546374482,Vote,0adddac504f4dd4e9ca7e932a5d6c14e2c80b07ca3d3a72a3a612d4470908c63
c99f91b02078ace96ce521006dbb9e3e30264ced8cc161a82bbc44d99ddeff9e,-1,1,1,157.93046756,1546237008,Vote,9eaf28aa713f6ba895191a1338bf52b5e4c0d8e24a47dd0836f1301a0844e71e
a08d302db27b99622b1c81558fd1312cbf081bc1ff6af26833666ed716f0bace,-1,1,1,157.93046756,1546232613,Vote,61fa38ef3eda89352f43d4c75db7d8b4064335b989f5112a66229a2527c67df8
0adddac504f4dd4e9ca7e932a5d6c14e2c80b07ca3d3a72a3a612d4470908c63,1,0,1,157.93046756,1545887971,Ticket,3950112dd58b6dbc720d92bd557de9fe988eb1da0bfa2906526e7c9fb731883e
324e26054abeef60d1b2a43e28c95cbae3605f23db39f1644be04405a020de0a,1,0,1,157.93046756,1545887971,Ticket,df8466ad3fb6de02b54768d5f733b8194bbf292ed1be63d6ee6300c4228f7640
61fa38ef3eda89352f43d4c75db7d8b4064335b989f5112a66229a2527c67df8,1,0,1,157.93046756,1545887971,Ticket,a08d302db27b99622b1c81558fd1312cbf081bc1ff6af26833666ed716f0bace
8d8a2287c3edcfc94ea365534de815c273e2aaf42a43f00f601994565599fd29,1,0,1,157.93046756,1545887971,Ticket,6048ee4546903353b66ba38577c7c3e8560997e3980b6acb82e22ec898219a6e
9eaf28aa713f6ba895191a1338bf52b5e4c0d8e24a47dd0836f1301a0844e71e,1,0,1,157.93046756,1545887971,Ticket,c99f91b02078ace96ce521006dbb9e3e30264ced8cc161a82bbc44d99ddeff9e
b1e4b7c20129a8413530accbf13de001e0c7297b5f31cb8c04550029f000bbbf,1,0,1,157.93046756,1545887971,Ticket,fbf2ea9abd00105d6af8bfe1fa62196a499bf73997aacc907f35b96f148244ff
f6613e137a076312abba5c1fef4b576e58e26ac1bbddafa3c08a9ebc89004992,1,0,1,157.93046756,1545887971,Ticket,5f73eecbe0a5443c36c6ef15cf27ce11cae505144703191b48d22db6ef4921e7
