tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01c76caa647bf821aca8ef5088a512614bb7227772df660d9c8f3a3079b3340e,-1,1,1,18.61344638,1594290996,Ticket,1eb2b36a15f1e33219eea60e99aebb9aabdd95cf34be2965be9f380119122609
01c76caa647bf821aca8ef5088a512614bb7227772df660d9c8f3a3079b3340e,-1,0,1,0.07330832,1594290996,Ticket,1eb2b36a15f1e33219eea60e99aebb9aabdd95cf34be2965be9f380119122609
05305841a81ce318231a93f0a6fbd77b77b241f45cb3d7a3023c997fbe796a50,-1,1,1,18.61344638,1594290996,Ticket,1eb2b36a15f1e33219eea60e99aebb9aabdd95cf34be2965be9f380119122609
05305841a81ce318231a93f0a6fbd77b77b241f45cb3d7a3023c997fbe796a50,-1,0,1,0.07330832,1594290996,Ticket,1eb2b36a15f1e33219eea60e99aebb9aabdd95cf34be2965be9f380119122609
0b4a3a9b64bd5809a625c3f604b3da3c94612bd3599628b17a577b93f47da95c,-1,1,1,18.61344638,1594290996,Ticket,1eb2b36a15f1e33219eea60e99aebb9aabdd95cf34be2965be9f380119122609
0b4a3a9b64bd5809a625c3f604b3da3c94612bd3599628b17a577b93f47da95c,-1,0,1,0.07330832,1594290996,Ticket,1eb2b36a15f1e33219eea60e99aebb9aabdd95cf34be2965be9f380119122609
0d4341c0cf834d9e4b284abcbe6ab99266bdc9ea65a5d6f11094f4d70f4da903,-1,1,1,18.61344638,1594290996,Ticket,1eb2b36a15f1e33219eea60e99aebb9aabdd95cf34be2965be9f380119122609
0d4341c0cf834d9e4b284abcbe6ab99266bdc9ea65a5d6f11094f4d70f4da903,-1,0,1,0.07330832,1594290996,Ticket,1eb2b36a15f1e33219eea60e99aebb9aabdd95cf34be2965be9f380119122609
371b2334d6eb5a137803a2a6270fbe86b2ca27782aa68f831664c4f5f08c177d,-1,0,1,0.07330832,1594290996,Ticket,1eb2b36a15f1e33219eea60e99aebb9aabdd95cf34be2965be9f380119122609
371b2334d6eb5a137803a2a6270fbe86b2ca27782aa68f831664c4f5f08c177d,-1,1,1,18.61344638,1594290996,Ticket,1eb2b36a15f1e33219eea60e99aebb9aabdd95cf34be2965be9f380119122609
3b782d0c864fd792d9578def9b0d1127ff6744a471cf8e401976b538af27beb5,-1,0,1,0.07330832,1594290996,Ticket,1eb2b36a15f1e33219eea60e99aebb9aabdd95cf34be2965be9f380119122609
3b782d0c864fd792d9578def9b0d1127ff6744a471cf8e401976b538af27beb5,-1,1,1,18.61344638,1594290996,Ticket,1eb2b36a15f1e33219eea60e99aebb9aabdd95cf34be2965be9f380119122609
4a2669a5299a9e8714cfa1e7d2e16391fa0b3c063f3497b4ee0016c85219207c,-1,0,1,0.07330832,1594290996,Ticket,1eb2b36a15f1e33219eea60e99aebb9aabdd95cf34be2965be9f380119122609
4a2669a5299a9e8714cfa1e7d2e16391fa0b3c063f3497b4ee0016c85219207c,-1,1,1,18.61344638,1594290996,Ticket,1eb2b36a15f1e33219eea60e99aebb9aabdd95cf34be2965be9f380119122609
4f05f7b7a587c9b575cecda8518afc7498e1ca66acc4b97375394421ee497c21,-1,0,1,0.07330832,1594290996,Ticket,1eb2b36a15f1e33219eea60e99aebb9aabdd95cf34be2965be9f380119122609
4f05f7b7a587c9b575cecda8518afc7498e1ca66acc4b97375394421ee497c21,-1,1,1,18.61344638,1594290996,Ticket,1eb2b36a15f1e33219eea60e99aebb9aabdd95cf34be2965be9f380119122609
602a6f3bf07d168a17ff40c93fc88415e9ef2e8a435b2d270c10167010917861,-1,0,1,0.07330832,1594290996,Ticket,1eb2b36a15f1e33219eea60e99aebb9aabdd95cf34be2965be9f380119122609
602a6f3bf07d168a17ff40c93fc88415e9ef2e8a435b2d270c10167010917861,-1,1,1,18.61344638,1594290996,Ticket,1eb2b36a15f1e33219eea60e99aebb9aabdd95cf34be2965be9f380119122609
6805d4a1d7b50b25f84bede940838c7e839d1f0ec7b6a7b7a61c68be0bc6bf6e,-1,1,1,18.61344638,1594290996,Ticket,1eb2b36a15f1e33219eea60e99aebb9aabdd95cf34be2965be9f380119122609
6805d4a1d7b50b25f84bede940838c7e839d1f0ec7b6a7b7a61c68be0bc6bf6e,-1,0,1,0.07330832,1594290996,Ticket,1eb2b36a15f1e33219eea60e99aebb9aabdd95cf34be2965be9f380119122609
970415fa592ec392310c75bdedfd43e6f3b11b24039a284e39033e67fa9502a3,-1,0,1,0.07330832,1594290996,Ticket,1eb2b36a15f1e33219eea60e99aebb9aabdd95cf34be2965be9f380119122609
970415fa592ec392310c75bdedfd43e6f3b11b24039a284e39033e67fa9502a3,-1,1,1,18.61344638,1594290996,Ticket,1eb2b36a15f1e33219eea60e99aebb9aabdd95cf34be2965be9f380119122609
9b916f1a3f4dd11a14b79a46e90b3aa9b69824f092a7d26422eaf3e284a97228,-1,0,1,0.07330832,1594290996,Ticket,1eb2b36a15f1e33219eea60e99aebb9aabdd95cf34be2965be9f380119122609
9b916f1a3f4dd11a14b79a46e90b3aa9b69824f092a7d26422eaf3e284a97228,-1,1,1,18.61344638,1594290996,Ticket,1eb2b36a15f1e33219eea60e99aebb9aabdd95cf34be2965be9f380119122609
9e4a5fc9e6c026261d85371759edc80d9e1e75a5e94baf5e82a5f3a6c5fd7e88,-1,0,1,0.07330832,1594290996,Ticket,1eb2b36a15f1e33219eea60e99aebb9aabdd95cf34be2965be9f380119122609
9e4a5fc9e6c026261d85371759edc80d9e1e75a5e94baf5e82a5f3a6c5fd7e88,-1,1,1,18.61344638,1594290996,Ticket,1eb2b36a15f1e33219eea60e99aebb9aabdd95cf34be2965be9f380119122609
aa1e1c54d77ea1a43a528792817bc7ac0164190c6d787cf164514b3fcdd10db6,-1,0,1,0.07330832,1594290996,Ticket,1eb2b36a15f1e33219eea60e99aebb9aabdd95cf34be2965be9f380119122609
aa1e1c54d77ea1a43a528792817bc7ac0164190c6d787cf164514b3fcdd10db6,-1,1,1,18.61344638,1594290996,Ticket,1eb2b36a15f1e33219eea60e99aebb9aabdd95cf34be2965be9f380119122609
b58976ab8f0af5eed66aab5b3cf2fafafa5d3e0c95a25254b541b55abbb15e0a,-1,1,1,18.61344638,1594290996,Ticket,1eb2b36a15f1e33219eea60e99aebb9aabdd95cf34be2965be9f380119122609
b58976ab8f0af5eed66aab5b3cf2fafafa5d3e0c95a25254b541b55abbb15e0a,-1,0,1,0.07330832,1594290996,Ticket,1eb2b36a15f1e33219eea60e99aebb9aabdd95cf34be2965be9f380119122609
cdc2392365889c9af1fef5a4bdb39d609be34d5e564d3432b9b73a453f8cbf7e,-1,0,1,0.07330832,1594290996,Ticket,1eb2b36a15f1e33219eea60e99aebb9aabdd95cf34be2965be9f380119122609
cdc2392365889c9af1fef5a4bdb39d609be34d5e564d3432b9b73a453f8cbf7e,-1,1,1,18.61344638,1594290996,Ticket,1eb2b36a15f1e33219eea60e99aebb9aabdd95cf34be2965be9f380119122609
d7cf531be3ec29a8f82872f438716772d2ac69c223100e09be26365952311b02,-1,0,1,0.07330832,1594290996,Ticket,1eb2b36a15f1e33219eea60e99aebb9aabdd95cf34be2965be9f380119122609
d7cf531be3ec29a8f82872f438716772d2ac69c223100e09be26365952311b02,-1,1,1,18.61344638,1594290996,Ticket,1eb2b36a15f1e33219eea60e99aebb9aabdd95cf34be2965be9f380119122609
e494f2147019302d6525b26c81d6b94956e3ce092ae0290cf07424f4519f6ab2,-1,1,1,18.61344638,1594290996,Ticket,1eb2b36a15f1e33219eea60e99aebb9aabdd95cf34be2965be9f380119122609
e494f2147019302d6525b26c81d6b94956e3ce092ae0290cf07424f4519f6ab2,-1,0,1,0.07330832,1594290996,Ticket,1eb2b36a15f1e33219eea60e99aebb9aabdd95cf34be2965be9f380119122609
fd44ea227e83eef164afa44c849c39e45c54aacd1ee06955e5ec4a265e277fd2,-1,1,1,18.61344638,1594290996,Ticket,1eb2b36a15f1e33219eea60e99aebb9aabdd95cf34be2965be9f380119122609
fd44ea227e83eef164afa44c849c39e45c54aacd1ee06955e5ec4a265e277fd2,-1,0,1,0.07330832,1594290996,Ticket,1eb2b36a15f1e33219eea60e99aebb9aabdd95cf34be2965be9f380119122609
fdbc9e45301405ba7d4ecea5a11f06ecbe2cbf507891a2c504afc98452825af3,-1,0,1,0.07330832,1594290996,Ticket,1eb2b36a15f1e33219eea60e99aebb9aabdd95cf34be2965be9f380119122609
fdbc9e45301405ba7d4ecea5a11f06ecbe2cbf507891a2c504afc98452825af3,-1,1,1,18.61344638,1594290996,Ticket,1eb2b36a15f1e33219eea60e99aebb9aabdd95cf34be2965be9f380119122609
1eb2b36a15f1e33219eea60e99aebb9aabdd95cf34be2965be9f380119122609,1,19,1,18.61344638,1594290953,Regular,371b2334d6eb5a137803a2a6270fbe86b2ca27782aa68f831664c4f5f08c177d
1eb2b36a15f1e33219eea60e99aebb9aabdd95cf34be2965be9f380119122609,1,20,1,0.07330832,1594290953,Regular,b58976ab8f0af5eed66aab5b3cf2fafafa5d3e0c95a25254b541b55abbb15e0a
1eb2b36a15f1e33219eea60e99aebb9aabdd95cf34be2965be9f380119122609,1,21,1,18.61344638,1594290953,Regular,b58976ab8f0af5eed66aab5b3cf2fafafa5d3e0c95a25254b541b55abbb15e0a
1eb2b36a15f1e33219eea60e99aebb9aabdd95cf34be2965be9f380119122609,1,16,1,0.07330832,1594290953,Regular,9b916f1a3f4dd11a14b79a46e90b3aa9b69824f092a7d26422eaf3e284a97228
1eb2b36a15f1e33219eea60e99aebb9aabdd95cf34be2965be9f380119122609,1,17,1,18.61344638,1594290953,Regular,9b916f1a3f4dd11a14b79a46e90b3aa9b69824f092a7d26422eaf3e284a97228
1eb2b36a15f1e33219eea60e99aebb9aabdd95cf34be2965be9f380119122609,1,12,1,0.07330832,1594290953,Regular,fdbc9e45301405ba7d4ecea5a11f06ecbe2cbf507891a2c504afc98452825af3
1eb2b36a15f1e33219eea60e99aebb9aabdd95cf34be2965be9f380119122609,1,13,1,18.61344638,1594290953,Regular,fdbc9e45301405ba7d4ecea5a11f06ecbe2cbf507891a2c504afc98452825af3
1eb2b36a15f1e33219eea60e99aebb9aabdd95cf34be2965be9f380119122609,1,34,1,0.07330832,1594290953,Regular,9e4a5fc9e6c026261d85371759edc80d9e1e75a5e94baf5e82a5f3a6c5fd7e88
1eb2b36a15f1e33219eea60e99aebb9aabdd95cf34be2965be9f380119122609,1,35,1,18.61344638,1594290953,Regular,9e4a5fc9e6c026261d85371759edc80d9e1e75a5e94baf5e82a5f3a6c5fd7e88
1eb2b36a15f1e33219eea60e99aebb9aabdd95cf34be2965be9f380119122609,1,32,1,0.07330832,1594290953,Regular,d7cf531be3ec29a8f82872f438716772d2ac69c223100e09be26365952311b02
1eb2b36a15f1e33219eea60e99aebb9aabdd95cf34be2965be9f380119122609,1,33,1,18.61344638,1594290953,Regular,d7cf531be3ec29a8f82872f438716772d2ac69c223100e09be26365952311b02
1eb2b36a15f1e33219eea60e99aebb9aabdd95cf34be2965be9f380119122609,1,26,1,0.07330832,1594290953,Regular,6805d4a1d7b50b25f84bede940838c7e839d1f0ec7b6a7b7a61c68be0bc6bf6e
1eb2b36a15f1e33219eea60e99aebb9aabdd95cf34be2965be9f380119122609,1,27,1,18.61344638,1594290953,Regular,6805d4a1d7b50b25f84bede940838c7e839d1f0ec7b6a7b7a61c68be0bc6bf6e
1eb2b36a15f1e33219eea60e99aebb9aabdd95cf34be2965be9f380119122609,1,14,1,0.07330832,1594290953,Regular,e494f2147019302d6525b26c81d6b94956e3ce092ae0290cf07424f4519f6ab2
1eb2b36a15f1e33219eea60e99aebb9aabdd95cf34be2965be9f380119122609,1,15,1,18.61344638,1594290953,Regular,e494f2147019302d6525b26c81d6b94956e3ce092ae0290cf07424f4519f6ab2
1eb2b36a15f1e33219eea60e99aebb9aabdd95cf34be2965be9f380119122609,1,10,1,0.07330832,1594290953,Regular,4f05f7b7a587c9b575cecda8518afc7498e1ca66acc4b97375394421ee497c21
1eb2b36a15f1e33219eea60e99aebb9aabdd95cf34be2965be9f380119122609,1,11,1,18.61344638,1594290953,Regular,4f05f7b7a587c9b575cecda8518afc7498e1ca66acc4b97375394421ee497c21
1eb2b36a15f1e33219eea60e99aebb9aabdd95cf34be2965be9f380119122609,1,22,1,0.07330832,1594290953,Regular,970415fa592ec392310c75bdedfd43e6f3b11b24039a284e39033e67fa9502a3
1eb2b36a15f1e33219eea60e99aebb9aabdd95cf34be2965be9f380119122609,1,23,1,18.61344638,1594290953,Regular,970415fa592ec392310c75bdedfd43e6f3b11b24039a284e39033e67fa9502a3
1eb2b36a15f1e33219eea60e99aebb9aabdd95cf34be2965be9f380119122609,1,36,1,0.07330832,1594290953,Regular,3b782d0c864fd792d9578def9b0d1127ff6744a471cf8e401976b538af27beb5
1eb2b36a15f1e33219eea60e99aebb9aabdd95cf34be2965be9f380119122609,1,37,1,18.61344638,1594290953,Regular,3b782d0c864fd792d9578def9b0d1127ff6744a471cf8e401976b538af27beb5
1eb2b36a15f1e33219eea60e99aebb9aabdd95cf34be2965be9f380119122609,1,6,1,0.07330832,1594290953,Regular,fd44ea227e83eef164afa44c849c39e45c54aacd1ee06955e5ec4a265e277fd2
1eb2b36a15f1e33219eea60e99aebb9aabdd95cf34be2965be9f380119122609,1,7,1,18.61344638,1594290953,Regular,fd44ea227e83eef164afa44c849c39e45c54aacd1ee06955e5ec4a265e277fd2
1eb2b36a15f1e33219eea60e99aebb9aabdd95cf34be2965be9f380119122609,1,30,1,0.07330832,1594290953,Regular,aa1e1c54d77ea1a43a528792817bc7ac0164190c6d787cf164514b3fcdd10db6
