tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fdece222f10133d31bad0a709428ed7cc397510bc5ce5d4c0aa8a111ce84e854,-1,3,1,11.03563172,1620003894,Regular,de112d4aa31edf438fbe30be26bc442a6fb80844dc6909a1fc9ff5f1d86ea0e7
b1ad1f2b69dfb541e9d02a54f3f656fa7a3ce17ebbc9e86477c6bd6c98000717,-1,4,1,11.03563172,1619998173,Regular,e6da08dd41b0a3eff75107ae8582e15e4d8123d67afa1ac20a6c11cd74c236de
13c613383833473f44df1761ea7e8029b8151369207833c49b70d00210df1b2e,-1,9,1,11.03563172,1619997684,Regular,ccf1a0ad601600f767d1776564d9ab90ba84b699a5324670f8ed8ab47f99cfdc
87beec904d44d267cbbe306655a5baca9a3cc8303ff65bb2d1a16f370a05ff1d,-1,263,1,11.01075863,1618719987,Regular,fa1f9cceaf19c1cd3d9fe3d608ff5df9769215f53fd11b48d2b6fd9a1659cba5
87beec904d44d267cbbe306655a5baca9a3cc8303ff65bb2d1a16f370a05ff1d,-1,246,1,11.03563172,1618719987,Regular,6d7d163288a0ca38733892ee0c961f44746989f2e5a730ed8f2b2e698f1769a4
89057284d20723089b041a3613d1aba7d5cab961325c6b6790670dad60c39922,-1,179,1,11.03563172,1618719987,Regular,1cb9eeadbdde828514b46d29fe9483fb7062543b72e5fab5c662db0420b819b0
89057284d20723089b041a3613d1aba7d5cab961325c6b6790670dad60c39922,-1,64,1,11.01075863,1618719987,Regular,a9e015b600386884009932b7d2cc8e6f123b5a5681859330a69a74ed0fc2c6ab
c5023d84f03982c0546c9ea16adf3e39c54157adb9dc59d2203a8aa8d56b18d8,-1,1,1,11.03563172,1617341501,Regular,4809eb89a1fdb686374ba83a4bb691cc3d942fa169cfc1fcbb9c899f50e1cc74
0f2438f708c4d04168173f53b981326967516b712ce57d1cdccca776a3df4e0e,-1,5,1,11.03563172,1617208966,Regular,461976592dda4127dddbae61e7cf0deabd1bebdb9481047fd3c1840f2e074752
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,210,1,11.03563172,1617107233,Regular,45f28cdce05d318986ba7e05646df7e4d8285d3588026bd5859219ec86ea7d1d
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,153,1,11.03563172,1617107233,Regular,23276d8f421eb1ba86aa362fb4b0631b9be2bd243812f815b8944646a2097519
0bf4ca280ba52f1c1bcfe30902069392dd2972f236414535d437f5bf9de84da8,-1,9,1,11.03563172,1617106690,Regular,18d270d14a89e70cb74379cf3bff460e9592048ae4047470d765d451e1c7040c
ca140f3f976530cf134405cc90ed70b86c2e22fa07dffdc6246c359684de1645,-1,1,1,11.01075863,1617105858,Regular,04de8afa85cb12ef76d99ac89f176644679f28e4fc48a2d5989ae117089ea605
04de8afa85cb12ef76d99ac89f176644679f28e4fc48a2d5989ae117089ea605,1,3,1,11.01075863,1616336491,Vote,ca140f3f976530cf134405cc90ed70b86c2e22fa07dffdc6246c359684de1645
fa1f9cceaf19c1cd3d9fe3d608ff5df9769215f53fd11b48d2b6fd9a1659cba5,1,3,1,11.01075863,1615556841,Vote,87beec904d44d267cbbe306655a5baca9a3cc8303ff65bb2d1a16f370a05ff1d
a9e015b600386884009932b7d2cc8e6f123b5a5681859330a69a74ed0fc2c6ab,1,3,1,11.01075863,1615477198,Vote,89057284d20723089b041a3613d1aba7d5cab961325c6b6790670dad60c39922
1cb9eeadbdde828514b46d29fe9483fb7062543b72e5fab5c662db0420b819b0,1,3,1,11.03563172,1614654320,Vote,89057284d20723089b041a3613d1aba7d5cab961325c6b6790670dad60c39922
461976592dda4127dddbae61e7cf0deabd1bebdb9481047fd3c1840f2e074752,1,3,1,11.03563172,1614018771,Vote,0f2438f708c4d04168173f53b981326967516b712ce57d1cdccca776a3df4e0e
45f28cdce05d318986ba7e05646df7e4d8285d3588026bd5859219ec86ea7d1d,1,3,1,11.03563172,1613999373,Vote,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
ccf1a0ad601600f767d1776564d9ab90ba84b699a5324670f8ed8ab47f99cfdc,1,3,1,11.03563172,1613577664,Vote,13c613383833473f44df1761ea7e8029b8151369207833c49b70d00210df1b2e
4809eb89a1fdb686374ba83a4bb691cc3d942fa169cfc1fcbb9c899f50e1cc74,1,3,1,11.03563172,1613571261,Vote,c5023d84f03982c0546c9ea16adf3e39c54157adb9dc59d2203a8aa8d56b18d8
de112d4aa31edf438fbe30be26bc442a6fb80844dc6909a1fc9ff5f1d86ea0e7,1,3,1,11.03563172,1613415434,Vote,fdece222f10133d31bad0a709428ed7cc397510bc5ce5d4c0aa8a111ce84e854
23276d8f421eb1ba86aa362fb4b0631b9be2bd243812f815b8944646a2097519,1,3,1,11.03563172,1613303553,Vote,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
6d7d163288a0ca38733892ee0c961f44746989f2e5a730ed8f2b2e698f1769a4,1,3,1,11.03563172,1613297397,Vote,87beec904d44d267cbbe306655a5baca9a3cc8303ff65bb2d1a16f370a05ff1d
e6da08dd41b0a3eff75107ae8582e15e4d8123d67afa1ac20a6c11cd74c236de,1,3,1,11.03563172,1613238209,Vote,b1ad1f2b69dfb541e9d02a54f3f656fa7a3ce17ebbc9e86477c6bd6c98000717
e23d160c7c6fff3ce517b1038deaf866797690d39ac06914f0dfc51e9ce3be47,-1,15,1,11.03563172,1613230852,Regular,4989bf38e6f05942521b8b63018cb469d2af9f8283250f3f02f9674edc040931
18d270d14a89e70cb74379cf3bff460e9592048ae4047470d765d451e1c7040c,1,3,1,11.03563172,1613228276,Vote,0bf4ca280ba52f1c1bcfe30902069392dd2972f236414535d437f5bf9de84da8
4989bf38e6f05942521b8b63018cb469d2af9f8283250f3f02f9674edc040931,1,3,1,11.03563172,1613165707,Vote,e23d160c7c6fff3ce517b1038deaf866797690d39ac06914f0dfc51e9ce3be47
