tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e7d697dbda2342988689a8ae5b569a83d6673434a50f5bc07edb300a144216b,-1,7,1,11.16429288,1620798570,Regular,f488204fa466454d0e47cae413254b6716324e2c3fd3e15bcc9837f8f14d1dbd
8e7d697dbda2342988689a8ae5b569a83d6673434a50f5bc07edb300a144216b,-1,37,1,11.16429288,1620798570,Regular,4cf4196d208f674a92199c74c7da1b941df1db45a7a4fa775e146acd25c680e4
64a6eb1cf6971cabb78e32ccfdf35248a50409ee47ef112a37313b83f72b4715,-1,5,1,11.16429288,1620798297,Regular,ca6bb091f590f232f5c9cbf959c843e5205a3dbde2432057ca94cab14a18528e
64a6eb1cf6971cabb78e32ccfdf35248a50409ee47ef112a37313b83f72b4715,-1,9,1,11.13698099,1620798297,Regular,c44171c632a26716cd756fccf6e5063ed820f7bd55dbe630cdb87896ae458a92
64a6eb1cf6971cabb78e32ccfdf35248a50409ee47ef112a37313b83f72b4715,-1,28,1,11.16429288,1620798297,Regular,c483d3274c189417b6dc247c213cbacb917c4ab6ff01a9b7dfdb89768e8440ac
c44171c632a26716cd756fccf6e5063ed820f7bd55dbe630cdb87896ae458a92,1,3,1,11.13698099,1609838454,Vote,64a6eb1cf6971cabb78e32ccfdf35248a50409ee47ef112a37313b83f72b4715
ca6bb091f590f232f5c9cbf959c843e5205a3dbde2432057ca94cab14a18528e,1,3,1,11.16429288,1607172559,Vote,64a6eb1cf6971cabb78e32ccfdf35248a50409ee47ef112a37313b83f72b4715
f488204fa466454d0e47cae413254b6716324e2c3fd3e15bcc9837f8f14d1dbd,1,3,1,11.16429288,1606518554,Vote,8e7d697dbda2342988689a8ae5b569a83d6673434a50f5bc07edb300a144216b
c483d3274c189417b6dc247c213cbacb917c4ab6ff01a9b7dfdb89768e8440ac,1,3,1,11.16429288,1606493190,Vote,64a6eb1cf6971cabb78e32ccfdf35248a50409ee47ef112a37313b83f72b4715
4cf4196d208f674a92199c74c7da1b941df1db45a7a4fa775e146acd25c680e4,1,3,1,11.16429288,1606390648,Vote,8e7d697dbda2342988689a8ae5b569a83d6673434a50f5bc07edb300a144216b
