tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1fc603277862423b2ce36e743755a8e8e85c095e3732c5d343b3d521fc397b8,-1,565,1,913,1570004594,Regular,90fea41a915046565611c33f807b64620aba9d5f40de748304aeb3aa4b4ca2e4
7a2af510bddf87e4dffd7c89706dd30e833f3ebc50ef8b52210ae710f84a4b30,-1,7,1,656,1567155561,Regular,23aee9be3ba5facad34a9d6a1a6398107001a67e591a33dc4dc1e9ca50da4abd
7ec9c29c8d81f0568473fca256a40ea2f324d6fe4bfc53c8848b008d5ce06fc4,-1,14,1,2863,1560811757,Regular,8344265fc3a69785820cc4c7f4c4d921a3e7ef68ae3fd93b41018eb726e7db5a
c92df9510d59f165106306f4219baed80fa78b77a7c2caa99d00109e0e0a0dfd,1,0,1,361,1559502047,Regular,0000000000000000000000000000000000000000000000000000000000000000
8344265fc3a69785820cc4c7f4c4d921a3e7ef68ae3fd93b41018eb726e7db5a,1,0,1,2863,1559307499,Regular,7ec9c29c8d81f0568473fca256a40ea2f324d6fe4bfc53c8848b008d5ce06fc4
9be173a2ae4029153e5f5e495222b18dca6116e178c3bc8fb7099277ccf5f687,-1,19,1,1380,1559172996,Regular,a6b10f6b277a63fbf74b27cddc0e0a9658e1ebb04bd4d2e0c90b0aaba3b67644
b59d01b898edb930026cfe8f9fce881fa60190e6fa50614ac680c77440939592,-1,95,1,2130,1559172535,Regular,6077950c13e1137a48cc661faf62856842047f069d1dc0b96b01071321882239
a6b10f6b277a63fbf74b27cddc0e0a9658e1ebb04bd4d2e0c90b0aaba3b67644,1,0,1,1380,1559030758,Regular,9be173a2ae4029153e5f5e495222b18dca6116e178c3bc8fb7099277ccf5f687
6077950c13e1137a48cc661faf62856842047f069d1dc0b96b01071321882239,1,0,1,2130,1558902222,Regular,b59d01b898edb930026cfe8f9fce881fa60190e6fa50614ac680c77440939592
90fea41a915046565611c33f807b64620aba9d5f40de748304aeb3aa4b4ca2e4,1,1,1,913,1558692438,Regular,d1fc603277862423b2ce36e743755a8e8e85c095e3732c5d343b3d521fc397b8
23aee9be3ba5facad34a9d6a1a6398107001a67e591a33dc4dc1e9ca50da4abd,1,1,1,656,1558600462,Regular,7a2af510bddf87e4dffd7c89706dd30e833f3ebc50ef8b52210ae710f84a4b30
1fb9477f7398c937870c84f18a69347af61b454e2f244944d353e866db6ebcb8,-1,46,1,158,1558577721,Regular,c85ce7a7003c8c6e901020832b1c4fd644abd43c45907db789c918d0e7d905eb
2519fc447dccb883a6e1d03fd904b2057976a30de6df65750f9878711a2fc676,-1,9,1,340,1558577721,Regular,a1262ac2ffebd0176fb5cc631789b6d1eed4e3f88cfbcf2e7e192ef94f5a9476
2519fc447dccb883a6e1d03fd904b2057976a30de6df65750f9878711a2fc676,-1,59,1,385,1558577721,Regular,47ffd91d624a7d623f648bd9236f24e15a60c7099eb64997a3ce96710ea416ba
7027487631297aa57ab99593cdfef2d5865bff18ee49f9f5b9b796326afbc3f1,-1,13,1,170,1558577721,Regular,51803548360cad167512cd33fff4d8d1db461f72ba53178c258752e447e5c8da
8f1669c1ce83f0ca1be390a93400234d53a9603929e8a17932df01010be91212,-1,62,1,63,1558577721,Regular,c430db4b883058dcaaec55d5a7a1ca7388cec2380f57e23140ebe17dc5af05e7
9651e6ea6704f02cf2765210cfe5f36e2d81e84e30d54ff91b2c28055d45d512,-1,93,1,481,1558577721,Regular,32867d025345e7cc1100016dc4840c3bc8c1a0351f6473b52de9ac36823f24a6
