tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68f1e19883fdb5649f25551dc6b39fb1859377c670d14da3097324ee201c3c73,-1,9,1,275.75471205,1559968445,Regular,a972e0deab2640bc0c655b370af9f34e3f75d8a890246e6ce512f5fb25aa72bd
a972e0deab2640bc0c655b370af9f34e3f75d8a890246e6ce512f5fb25aa72bd,1,2,1,275.75471205,1559178976,Vote,68f1e19883fdb5649f25551dc6b39fb1859377c670d14da3097324ee201c3c73
30be5532713903cceac6cc9864ee82a5d82655a11c8f6d8dbb42b689028dffb0,-1,1,1,275.75471205,1559007143,Regular,4fcf9f1b76b6ff55b193379e9b56cab540a73f5f5b846820e35c797f8059fe83
4fcf9f1b76b6ff55b193379e9b56cab540a73f5f5b846820e35c797f8059fe83,1,2,1,275.75471205,1558960450,Vote,30be5532713903cceac6cc9864ee82a5d82655a11c8f6d8dbb42b689028dffb0
775e6d85fa643b43768e82ebe0db44835de17a67b9da09478d17b441d0b7560b,-1,16,1,275.8061261,1558380398,Regular,486aca61596ed4e9173a34c07a94d8e3248775f0aae3692d53e784688ce34c32
486aca61596ed4e9173a34c07a94d8e3248775f0aae3692d53e784688ce34c32,1,2,1,275.8061261,1558307515,Vote,775e6d85fa643b43768e82ebe0db44835de17a67b9da09478d17b441d0b7560b
af55b8d118d045ff220ef0a26cb8bea12d9912e590488001bc5416d585e3b9ba,-1,0,1,275.8061261,1557637789,Regular,52431b03e5775278e239541589efb11db804cb6a3458c26c8a6d5d2dcfd55b08
52431b03e5775278e239541589efb11db804cb6a3458c26c8a6d5d2dcfd55b08,1,2,1,275.8061261,1557601002,Vote,af55b8d118d045ff220ef0a26cb8bea12d9912e590488001bc5416d585e3b9ba
7b0dc7c5ea3c4a8543c5a0c4d479f17863ccf6a4653151c8d008cde78623c491,-1,2,1,275.85917666,1556211815,Regular,48ed41403cd2a3001462ce85a522efeca585e7c46d0fca12f2f64b8989e6068c
68fffef5c6e7bd051f2a56ef9fb26139367811a5a9696b4682c957dfbec552e6,-1,0,1,275.85917666,1556200368,Regular,88128632fca60010846dae5fe0dd37d840fec8fc858634b59d44c9956577f101
48ed41403cd2a3001462ce85a522efeca585e7c46d0fca12f2f64b8989e6068c,1,2,1,275.85917666,1556180825,Vote,7b0dc7c5ea3c4a8543c5a0c4d479f17863ccf6a4653151c8d008cde78623c491
88128632fca60010846dae5fe0dd37d840fec8fc858634b59d44c9956577f101,1,2,1,275.85917666,1556167232,Vote,68fffef5c6e7bd051f2a56ef9fb26139367811a5a9696b4682c957dfbec552e6
532f9a37be5fe26947e2d615253603531c2660c024fe39f8e34cb016ec00921c,-1,0,1,190.01504924,1555902171,Regular,0c182e4dfd69f95e9a36fb61accdc42820ccf7cead0ac1167b696721d40e3a10
0c182e4dfd69f95e9a36fb61accdc42820ccf7cead0ac1167b696721d40e3a10,1,20,1,190.01504924,1555902052,Regular,532f9a37be5fe26947e2d615253603531c2660c024fe39f8e34cb016ec00921c
