tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04fef8008c122e2239b99a5867dc354171e8cd5e0083a0da526b436670f31b23,-1,1,1,117.32221651,1614158656,Ticket,2eb8cfb632e92497d1cac9d58725bec8136258ad2eaffc6ef990b49986fa9710
04fef8008c122e2239b99a5867dc354171e8cd5e0083a0da526b436670f31b23,-1,0,1,0.05979269,1614158656,Ticket,2eb8cfb632e92497d1cac9d58725bec8136258ad2eaffc6ef990b49986fa9710
0badcecb5353f7b1022f3ac07237b43900f08ef623a550069ac984826feafa2d,-1,0,1,0.05979269,1614158656,Ticket,2eb8cfb632e92497d1cac9d58725bec8136258ad2eaffc6ef990b49986fa9710
0badcecb5353f7b1022f3ac07237b43900f08ef623a550069ac984826feafa2d,-1,1,1,117.32221651,1614158656,Ticket,2eb8cfb632e92497d1cac9d58725bec8136258ad2eaffc6ef990b49986fa9710
15613f9572cf9679aaee65e45dcc6b827b3026eec96ec9950097659f0cf753bd,-1,0,1,0.05979269,1614158656,Ticket,2eb8cfb632e92497d1cac9d58725bec8136258ad2eaffc6ef990b49986fa9710
15613f9572cf9679aaee65e45dcc6b827b3026eec96ec9950097659f0cf753bd,-1,1,1,117.32221651,1614158656,Ticket,2eb8cfb632e92497d1cac9d58725bec8136258ad2eaffc6ef990b49986fa9710
1dc1399b2d4f8bd8797843890595091d25e98b990ff301caadfc10f67027ef81,-1,0,1,0.05979269,1614158656,Ticket,2eb8cfb632e92497d1cac9d58725bec8136258ad2eaffc6ef990b49986fa9710
1dc1399b2d4f8bd8797843890595091d25e98b990ff301caadfc10f67027ef81,-1,1,1,117.32221651,1614158656,Ticket,2eb8cfb632e92497d1cac9d58725bec8136258ad2eaffc6ef990b49986fa9710
1fda12b2467505c51691a35ee06bbf80eb52a448a794373a02f5deb3023597ba,-1,1,1,117.32221651,1614158656,Ticket,2eb8cfb632e92497d1cac9d58725bec8136258ad2eaffc6ef990b49986fa9710
1fda12b2467505c51691a35ee06bbf80eb52a448a794373a02f5deb3023597ba,-1,0,1,0.05979269,1614158656,Ticket,2eb8cfb632e92497d1cac9d58725bec8136258ad2eaffc6ef990b49986fa9710
22aede362364f4e47beab884065c6065f8c94f9099ccc79c0438e0739175e8b1,-1,0,1,0.05979269,1614158656,Ticket,2eb8cfb632e92497d1cac9d58725bec8136258ad2eaffc6ef990b49986fa9710
22aede362364f4e47beab884065c6065f8c94f9099ccc79c0438e0739175e8b1,-1,1,1,117.32221651,1614158656,Ticket,2eb8cfb632e92497d1cac9d58725bec8136258ad2eaffc6ef990b49986fa9710
4672de6a3999d4d400ce86fa22a9518d35d0e91b102a680e2b9f28b19e972a25,-1,0,1,0.05979269,1614158656,Ticket,2eb8cfb632e92497d1cac9d58725bec8136258ad2eaffc6ef990b49986fa9710
4672de6a3999d4d400ce86fa22a9518d35d0e91b102a680e2b9f28b19e972a25,-1,1,1,117.32221651,1614158656,Ticket,2eb8cfb632e92497d1cac9d58725bec8136258ad2eaffc6ef990b49986fa9710
478dea46df743ec59c98cb9833e2474e356750f9e1860415c25a7e5f35c7ddf1,-1,0,1,0.05979269,1614158656,Ticket,2eb8cfb632e92497d1cac9d58725bec8136258ad2eaffc6ef990b49986fa9710
478dea46df743ec59c98cb9833e2474e356750f9e1860415c25a7e5f35c7ddf1,-1,1,1,117.32221651,1614158656,Ticket,2eb8cfb632e92497d1cac9d58725bec8136258ad2eaffc6ef990b49986fa9710
489fb282fdccaf8b0867adf0e4b4db1a90311065b4d3676ff10574483f757a80,-1,1,1,117.32221651,1614158656,Ticket,2eb8cfb632e92497d1cac9d58725bec8136258ad2eaffc6ef990b49986fa9710
489fb282fdccaf8b0867adf0e4b4db1a90311065b4d3676ff10574483f757a80,-1,0,1,0.05979269,1614158656,Ticket,2eb8cfb632e92497d1cac9d58725bec8136258ad2eaffc6ef990b49986fa9710
4decde310c5fb1064edc35dcf8652e46f1d5d8b42134bc109fb9e960d4503764,-1,0,1,0.05979269,1614158656,Ticket,2eb8cfb632e92497d1cac9d58725bec8136258ad2eaffc6ef990b49986fa9710
4decde310c5fb1064edc35dcf8652e46f1d5d8b42134bc109fb9e960d4503764,-1,1,1,117.32221651,1614158656,Ticket,2eb8cfb632e92497d1cac9d58725bec8136258ad2eaffc6ef990b49986fa9710
54d45cf21f1d70b96b10279f6e32d2131ca9c5bf6e9dc58bec667ed44ca63282,-1,0,1,0.05979269,1614158656,Ticket,2eb8cfb632e92497d1cac9d58725bec8136258ad2eaffc6ef990b49986fa9710
54d45cf21f1d70b96b10279f6e32d2131ca9c5bf6e9dc58bec667ed44ca63282,-1,1,1,117.32221651,1614158656,Ticket,2eb8cfb632e92497d1cac9d58725bec8136258ad2eaffc6ef990b49986fa9710
6dd8d556e96f48778efdf069fb57bcc87923a7920fe980603267425498223706,-1,0,1,0.05979269,1614158656,Ticket,2eb8cfb632e92497d1cac9d58725bec8136258ad2eaffc6ef990b49986fa9710
6dd8d556e96f48778efdf069fb57bcc87923a7920fe980603267425498223706,-1,1,1,117.32221651,1614158656,Ticket,2eb8cfb632e92497d1cac9d58725bec8136258ad2eaffc6ef990b49986fa9710
70ab849ffb0ce3bfaf8c249f0ccea58fd04febe6cf3f2ef570e7a41c2bdfbe3b,-1,0,1,0.05979269,1614158656,Ticket,2eb8cfb632e92497d1cac9d58725bec8136258ad2eaffc6ef990b49986fa9710
70ab849ffb0ce3bfaf8c249f0ccea58fd04febe6cf3f2ef570e7a41c2bdfbe3b,-1,1,1,117.32221651,1614158656,Ticket,2eb8cfb632e92497d1cac9d58725bec8136258ad2eaffc6ef990b49986fa9710
8282e1aa2d51c69d1bcf6390434567e591bc32dbe2ebfa3dfb19ef89a6f9ad9b,-1,0,1,0.05979269,1614158656,Ticket,2eb8cfb632e92497d1cac9d58725bec8136258ad2eaffc6ef990b49986fa9710
8282e1aa2d51c69d1bcf6390434567e591bc32dbe2ebfa3dfb19ef89a6f9ad9b,-1,1,1,117.32221651,1614158656,Ticket,2eb8cfb632e92497d1cac9d58725bec8136258ad2eaffc6ef990b49986fa9710
83bc22683d0050a58dd42fe5a43c291d9f3018ba9d984573e8f787a1e477815e,-1,1,1,117.32221651,1614158656,Ticket,2eb8cfb632e92497d1cac9d58725bec8136258ad2eaffc6ef990b49986fa9710
83bc22683d0050a58dd42fe5a43c291d9f3018ba9d984573e8f787a1e477815e,-1,0,1,0.05979269,1614158656,Ticket,2eb8cfb632e92497d1cac9d58725bec8136258ad2eaffc6ef990b49986fa9710
a034bee000dd247476c4a5e9021b33f5f7381d52716209435c5984dc6d721450,-1,1,1,117.32221651,1614158656,Ticket,2eb8cfb632e92497d1cac9d58725bec8136258ad2eaffc6ef990b49986fa9710
a034bee000dd247476c4a5e9021b33f5f7381d52716209435c5984dc6d721450,-1,0,1,0.05979269,1614158656,Ticket,2eb8cfb632e92497d1cac9d58725bec8136258ad2eaffc6ef990b49986fa9710
db77497a081620419f1a7bb37443576591d98ceb228f7b3b7574c7f1026c2d28,-1,0,1,0.05979269,1614158656,Ticket,2eb8cfb632e92497d1cac9d58725bec8136258ad2eaffc6ef990b49986fa9710
db77497a081620419f1a7bb37443576591d98ceb228f7b3b7574c7f1026c2d28,-1,1,1,117.32221651,1614158656,Ticket,2eb8cfb632e92497d1cac9d58725bec8136258ad2eaffc6ef990b49986fa9710
e319af79494e4ad3fac205003b1cf972510fbf55dc218062a254840647af94a4,-1,1,1,117.32221651,1614158656,Ticket,2eb8cfb632e92497d1cac9d58725bec8136258ad2eaffc6ef990b49986fa9710
e319af79494e4ad3fac205003b1cf972510fbf55dc218062a254840647af94a4,-1,0,1,0.05979269,1614158656,Ticket,2eb8cfb632e92497d1cac9d58725bec8136258ad2eaffc6ef990b49986fa9710
e4165648d56300c0c042713bf233288808c6fe797d7bc4d896cf48d931df5170,-1,0,1,0.05979269,1614158656,Ticket,2eb8cfb632e92497d1cac9d58725bec8136258ad2eaffc6ef990b49986fa9710
e4165648d56300c0c042713bf233288808c6fe797d7bc4d896cf48d931df5170,-1,1,1,117.32221651,1614158656,Ticket,2eb8cfb632e92497d1cac9d58725bec8136258ad2eaffc6ef990b49986fa9710
feb831d606b9ecf66374c058bd554abc8cd726855e0d09c7df608d02a25fb73c,-1,0,1,0.05979269,1614158656,Ticket,2eb8cfb632e92497d1cac9d58725bec8136258ad2eaffc6ef990b49986fa9710
feb831d606b9ecf66374c058bd554abc8cd726855e0d09c7df608d02a25fb73c,-1,1,1,117.32221651,1614158656,Ticket,2eb8cfb632e92497d1cac9d58725bec8136258ad2eaffc6ef990b49986fa9710
2eb8cfb632e92497d1cac9d58725bec8136258ad2eaffc6ef990b49986fa9710,1,35,1,117.32221651,1614158471,Regular,54d45cf21f1d70b96b10279f6e32d2131ca9c5bf6e9dc58bec667ed44ca63282
2eb8cfb632e92497d1cac9d58725bec8136258ad2eaffc6ef990b49986fa9710,1,26,1,0.05979269,1614158471,Regular,478dea46df743ec59c98cb9833e2474e356750f9e1860415c25a7e5f35c7ddf1
2eb8cfb632e92497d1cac9d58725bec8136258ad2eaffc6ef990b49986fa9710,1,27,1,117.32221651,1614158471,Regular,478dea46df743ec59c98cb9833e2474e356750f9e1860415c25a7e5f35c7ddf1
2eb8cfb632e92497d1cac9d58725bec8136258ad2eaffc6ef990b49986fa9710,1,28,1,0.05979269,1614158471,Regular,22aede362364f4e47beab884065c6065f8c94f9099ccc79c0438e0739175e8b1
2eb8cfb632e92497d1cac9d58725bec8136258ad2eaffc6ef990b49986fa9710,1,29,1,117.32221651,1614158471,Regular,22aede362364f4e47beab884065c6065f8c94f9099ccc79c0438e0739175e8b1
2eb8cfb632e92497d1cac9d58725bec8136258ad2eaffc6ef990b49986fa9710,1,30,1,0.05979269,1614158471,Regular,4decde310c5fb1064edc35dcf8652e46f1d5d8b42134bc109fb9e960d4503764
2eb8cfb632e92497d1cac9d58725bec8136258ad2eaffc6ef990b49986fa9710,1,31,1,117.32221651,1614158471,Regular,4decde310c5fb1064edc35dcf8652e46f1d5d8b42134bc109fb9e960d4503764
2eb8cfb632e92497d1cac9d58725bec8136258ad2eaffc6ef990b49986fa9710,1,22,1,0.05979269,1614158471,Regular,e319af79494e4ad3fac205003b1cf972510fbf55dc218062a254840647af94a4
2eb8cfb632e92497d1cac9d58725bec8136258ad2eaffc6ef990b49986fa9710,1,23,1,117.32221651,1614158471,Regular,e319af79494e4ad3fac205003b1cf972510fbf55dc218062a254840647af94a4
2eb8cfb632e92497d1cac9d58725bec8136258ad2eaffc6ef990b49986fa9710,1,24,1,0.05979269,1614158471,Regular,1dc1399b2d4f8bd8797843890595091d25e98b990ff301caadfc10f67027ef81
2eb8cfb632e92497d1cac9d58725bec8136258ad2eaffc6ef990b49986fa9710,1,25,1,117.32221651,1614158471,Regular,1dc1399b2d4f8bd8797843890595091d25e98b990ff301caadfc10f67027ef81
2eb8cfb632e92497d1cac9d58725bec8136258ad2eaffc6ef990b49986fa9710,1,18,1,0.05979269,1614158471,Regular,db77497a081620419f1a7bb37443576591d98ceb228f7b3b7574c7f1026c2d28
2eb8cfb632e92497d1cac9d58725bec8136258ad2eaffc6ef990b49986fa9710,1,19,1,117.32221651,1614158471,Regular,db77497a081620419f1a7bb37443576591d98ceb228f7b3b7574c7f1026c2d28
2eb8cfb632e92497d1cac9d58725bec8136258ad2eaffc6ef990b49986fa9710,1,36,1,0.05979269,1614158471,Regular,4672de6a3999d4d400ce86fa22a9518d35d0e91b102a680e2b9f28b19e972a25
2eb8cfb632e92497d1cac9d58725bec8136258ad2eaffc6ef990b49986fa9710,1,37,1,117.32221651,1614158471,Regular,4672de6a3999d4d400ce86fa22a9518d35d0e91b102a680e2b9f28b19e972a25
2eb8cfb632e92497d1cac9d58725bec8136258ad2eaffc6ef990b49986fa9710,1,10,1,0.05979269,1614158471,Regular,70ab849ffb0ce3bfaf8c249f0ccea58fd04febe6cf3f2ef570e7a41c2bdfbe3b
2eb8cfb632e92497d1cac9d58725bec8136258ad2eaffc6ef990b49986fa9710,1,11,1,117.32221651,1614158471,Regular,70ab849ffb0ce3bfaf8c249f0ccea58fd04febe6cf3f2ef570e7a41c2bdfbe3b
2eb8cfb632e92497d1cac9d58725bec8136258ad2eaffc6ef990b49986fa9710,1,0,1,0.05979269,1614158471,Regular,e4165648d56300c0c042713bf233288808c6fe797d7bc4d896cf48d931df5170
