tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b69268631caa877693ab1996fd3019c8e884c49dd150ebf6158510243989555d,-1,1,1,17.99222079,1638659852,Ticket,0676fd46b057b152b7a6e2fd74fabbda5765ea2c6ead2ae62e45a5f365b1411b
b69268631caa877693ab1996fd3019c8e884c49dd150ebf6158510243989555d,-1,0,1,0.04262203,1638659852,Ticket,0676fd46b057b152b7a6e2fd74fabbda5765ea2c6ead2ae62e45a5f365b1411b
079becba8880814590c15943c0ed14ab84e2d577d3449ab70d12fe5a1f478776,-1,0,1,0.04262203,1638659746,Ticket,0676fd46b057b152b7a6e2fd74fabbda5765ea2c6ead2ae62e45a5f365b1411b
079becba8880814590c15943c0ed14ab84e2d577d3449ab70d12fe5a1f478776,-1,1,1,17.99222079,1638659746,Ticket,0676fd46b057b152b7a6e2fd74fabbda5765ea2c6ead2ae62e45a5f365b1411b
0c6d7127b3716196dfa9cba189978154c3546944bc7343c5dcec21868d0366dd,-1,0,1,0.04262203,1638659746,Ticket,0676fd46b057b152b7a6e2fd74fabbda5765ea2c6ead2ae62e45a5f365b1411b
0c6d7127b3716196dfa9cba189978154c3546944bc7343c5dcec21868d0366dd,-1,1,1,17.99222079,1638659746,Ticket,0676fd46b057b152b7a6e2fd74fabbda5765ea2c6ead2ae62e45a5f365b1411b
1d50d4e47a0442153c11c33b511250e9013da886d5b160fe6d35ca2e2e8a23ca,-1,0,1,0.04262203,1638659746,Ticket,0676fd46b057b152b7a6e2fd74fabbda5765ea2c6ead2ae62e45a5f365b1411b
1d50d4e47a0442153c11c33b511250e9013da886d5b160fe6d35ca2e2e8a23ca,-1,1,1,17.99222079,1638659746,Ticket,0676fd46b057b152b7a6e2fd74fabbda5765ea2c6ead2ae62e45a5f365b1411b
29913dc8ebf89e73e5f9adf8fc0a89ff79e9655231fa2c7b2bc35d287a5b17be,-1,1,1,17.99222079,1638659746,Ticket,0676fd46b057b152b7a6e2fd74fabbda5765ea2c6ead2ae62e45a5f365b1411b
29913dc8ebf89e73e5f9adf8fc0a89ff79e9655231fa2c7b2bc35d287a5b17be,-1,0,1,0.04262203,1638659746,Ticket,0676fd46b057b152b7a6e2fd74fabbda5765ea2c6ead2ae62e45a5f365b1411b
2fb8781c3cfde718e1ecf9a87873ed960afa4952e5183c954881412c3c5842b8,-1,1,1,17.99222079,1638659746,Ticket,0676fd46b057b152b7a6e2fd74fabbda5765ea2c6ead2ae62e45a5f365b1411b
2fb8781c3cfde718e1ecf9a87873ed960afa4952e5183c954881412c3c5842b8,-1,0,1,0.04262203,1638659746,Ticket,0676fd46b057b152b7a6e2fd74fabbda5765ea2c6ead2ae62e45a5f365b1411b
2fd769914aa748bdabc21a688f03c79a459dea48609451ed7a292a65d3e16de4,-1,1,1,17.99222079,1638659746,Ticket,0676fd46b057b152b7a6e2fd74fabbda5765ea2c6ead2ae62e45a5f365b1411b
2fd769914aa748bdabc21a688f03c79a459dea48609451ed7a292a65d3e16de4,-1,0,1,0.04262203,1638659746,Ticket,0676fd46b057b152b7a6e2fd74fabbda5765ea2c6ead2ae62e45a5f365b1411b
38ca72962ede48964fd4214258fa8b8912a16a79f49908562cd8bb4b83c99d0c,-1,0,1,0.04262203,1638659746,Ticket,0676fd46b057b152b7a6e2fd74fabbda5765ea2c6ead2ae62e45a5f365b1411b
38ca72962ede48964fd4214258fa8b8912a16a79f49908562cd8bb4b83c99d0c,-1,1,1,17.99222079,1638659746,Ticket,0676fd46b057b152b7a6e2fd74fabbda5765ea2c6ead2ae62e45a5f365b1411b
