tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2569ea9411754c78822ad6b5444b929ca28830b3d2e0e41f5151bdeba60e4f58,-1,1,1,2642.69986905,1677882344,Ticket,6b98d9c04cbf8bc728bd154e9a524389819d61b6176a9f2e8eff2b392347db1f
2569ea9411754c78822ad6b5444b929ca28830b3d2e0e41f5151bdeba60e4f58,-1,0,1,0.02665235,1677882344,Ticket,6b98d9c04cbf8bc728bd154e9a524389819d61b6176a9f2e8eff2b392347db1f
b290ebbed6291b9697d04170d486cb4062fe09e609c281ab903fdb361a65bb77,-1,1,1,2642.69986905,1677882318,Ticket,6b98d9c04cbf8bc728bd154e9a524389819d61b6176a9f2e8eff2b392347db1f
b290ebbed6291b9697d04170d486cb4062fe09e609c281ab903fdb361a65bb77,-1,0,1,0.02665235,1677882318,Ticket,6b98d9c04cbf8bc728bd154e9a524389819d61b6176a9f2e8eff2b392347db1f
b51245b7b2ee8c91fdb0c29d85152cf1008199b32a66d29dd2719dc4a9eb59f7,-1,0,1,0.02665235,1677882318,Ticket,6b98d9c04cbf8bc728bd154e9a524389819d61b6176a9f2e8eff2b392347db1f
b51245b7b2ee8c91fdb0c29d85152cf1008199b32a66d29dd2719dc4a9eb59f7,-1,1,1,2642.69986905,1677882318,Ticket,6b98d9c04cbf8bc728bd154e9a524389819d61b6176a9f2e8eff2b392347db1f
d1603982082f8a5360e37d3f0baf49f97577e80a85a7a61577ea6d6839b3c7a4,-1,0,1,0.02665235,1677882318,Ticket,6b98d9c04cbf8bc728bd154e9a524389819d61b6176a9f2e8eff2b392347db1f
d1603982082f8a5360e37d3f0baf49f97577e80a85a7a61577ea6d6839b3c7a4,-1,1,1,2642.69986905,1677882318,Ticket,6b98d9c04cbf8bc728bd154e9a524389819d61b6176a9f2e8eff2b392347db1f
d198b72aedd0b56756a5f3cd514100906191c157f06a19b285eaace3311b93c9,-1,0,1,0.02665235,1677882318,Ticket,6b98d9c04cbf8bc728bd154e9a524389819d61b6176a9f2e8eff2b392347db1f
d198b72aedd0b56756a5f3cd514100906191c157f06a19b285eaace3311b93c9,-1,1,1,2642.69986905,1677882318,Ticket,6b98d9c04cbf8bc728bd154e9a524389819d61b6176a9f2e8eff2b392347db1f
dbb0de9c2ab8ad0cd605e92b53743a58948522e3fcc9974cd74482a31cb9b3fa,-1,1,1,2642.69986905,1677882318,Ticket,6b98d9c04cbf8bc728bd154e9a524389819d61b6176a9f2e8eff2b392347db1f
dbb0de9c2ab8ad0cd605e92b53743a58948522e3fcc9974cd74482a31cb9b3fa,-1,0,1,0.02665235,1677882318,Ticket,6b98d9c04cbf8bc728bd154e9a524389819d61b6176a9f2e8eff2b392347db1f
6b98d9c04cbf8bc728bd154e9a524389819d61b6176a9f2e8eff2b392347db1f,1,5,1,2642.69986905,1677882211,Regular,2569ea9411754c78822ad6b5444b929ca28830b3d2e0e41f5151bdeba60e4f58
6b98d9c04cbf8bc728bd154e9a524389819d61b6176a9f2e8eff2b392347db1f,1,8,1,0.02665235,1677882211,Regular,d1603982082f8a5360e37d3f0baf49f97577e80a85a7a61577ea6d6839b3c7a4
6b98d9c04cbf8bc728bd154e9a524389819d61b6176a9f2e8eff2b392347db1f,1,9,1,2642.69986905,1677882211,Regular,d1603982082f8a5360e37d3f0baf49f97577e80a85a7a61577ea6d6839b3c7a4
6b98d9c04cbf8bc728bd154e9a524389819d61b6176a9f2e8eff2b392347db1f,1,6,1,0.02665235,1677882211,Regular,dbb0de9c2ab8ad0cd605e92b53743a58948522e3fcc9974cd74482a31cb9b3fa
6b98d9c04cbf8bc728bd154e9a524389819d61b6176a9f2e8eff2b392347db1f,1,7,1,2642.69986905,1677882211,Regular,dbb0de9c2ab8ad0cd605e92b53743a58948522e3fcc9974cd74482a31cb9b3fa
6b98d9c04cbf8bc728bd154e9a524389819d61b6176a9f2e8eff2b392347db1f,1,10,1,0.02665235,1677882211,Regular,d198b72aedd0b56756a5f3cd514100906191c157f06a19b285eaace3311b93c9
6b98d9c04cbf8bc728bd154e9a524389819d61b6176a9f2e8eff2b392347db1f,1,11,1,2642.69986905,1677882211,Regular,d198b72aedd0b56756a5f3cd514100906191c157f06a19b285eaace3311b93c9
6b98d9c04cbf8bc728bd154e9a524389819d61b6176a9f2e8eff2b392347db1f,1,2,1,0.02665235,1677882211,Regular,b51245b7b2ee8c91fdb0c29d85152cf1008199b32a66d29dd2719dc4a9eb59f7
6b98d9c04cbf8bc728bd154e9a524389819d61b6176a9f2e8eff2b392347db1f,1,3,1,2642.69986905,1677882211,Regular,b51245b7b2ee8c91fdb0c29d85152cf1008199b32a66d29dd2719dc4a9eb59f7
6b98d9c04cbf8bc728bd154e9a524389819d61b6176a9f2e8eff2b392347db1f,1,0,1,0.02665235,1677882211,Regular,b290ebbed6291b9697d04170d486cb4062fe09e609c281ab903fdb361a65bb77
6b98d9c04cbf8bc728bd154e9a524389819d61b6176a9f2e8eff2b392347db1f,1,1,1,2642.69986905,1677882211,Regular,b290ebbed6291b9697d04170d486cb4062fe09e609c281ab903fdb361a65bb77
6b98d9c04cbf8bc728bd154e9a524389819d61b6176a9f2e8eff2b392347db1f,1,4,1,0.02665235,1677882211,Regular,2569ea9411754c78822ad6b5444b929ca28830b3d2e0e41f5151bdeba60e4f58
