tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
beb36b26d5d31befbce0d00c370bded6bb34d26ffacea671c92955284a8b7c8e,-1,13,1,154.85267074,1547146878,Regular,f9c857c79995217a77a0261dfcd871ca4ac17e8c8d785bb4975edc13284ef2a5
f9c857c79995217a77a0261dfcd871ca4ac17e8c8d785bb4975edc13284ef2a5,1,3,1,154.85267074,1547079552,Vote,beb36b26d5d31befbce0d00c370bded6bb34d26ffacea671c92955284a8b7c8e
05d45a2d99f7736e878990cd3408cec40afa9a28e34e5893f7c2e136ce6bc6de,-1,31,1,154.91274719,1546105817,Regular,8c5c8fc8ba71a5c1fd16d028762ba23e1b41eef5c0f42cc1aab45062f10ec33b
8c5c8fc8ba71a5c1fd16d028762ba23e1b41eef5c0f42cc1aab45062f10ec33b,1,3,1,154.91274719,1545573381,Vote,05d45a2d99f7736e878990cd3408cec40afa9a28e34e5893f7c2e136ce6bc6de
23595b802dfab8b2960aed1bb50e8273bb53f5dd4982154270eb7f0219bdb2e6,-1,1,1,154.91274719,1545418795,Regular,170a177e03d50ecd4a4973836d341ebed1a28b4966c4fffb5a33f48956ea5000
170a177e03d50ecd4a4973836d341ebed1a28b4966c4fffb5a33f48956ea5000,1,3,1,154.91274719,1544817988,Vote,23595b802dfab8b2960aed1bb50e8273bb53f5dd4982154270eb7f0219bdb2e6
57ea0a21e11768dadd6a456e2706daef29d87e31db332e61237231c20d2e51bf,-1,54,1,154.91274719,1544285585,Regular,aa9326add7faa5c229bec5668413adad6da6714b6c781c8d98b49cf415ebafd1
aa9326add7faa5c229bec5668413adad6da6714b6c781c8d98b49cf415ebafd1,1,3,1,154.91274719,1544095105,Vote,57ea0a21e11768dadd6a456e2706daef29d87e31db332e61237231c20d2e51bf
2047e293dea7c493d38df717cf0824966e3f807b5773a4348c8e948d38c34bd0,-1,45,1,154.97473585,1543533721,Regular,8c88ba7c161d0d29f9d6451f4117ceee821666bd37e275b4812e6302340af322
8c88ba7c161d0d29f9d6451f4117ceee821666bd37e275b4812e6302340af322,1,3,1,154.97473585,1543292057,Vote,2047e293dea7c493d38df717cf0824966e3f807b5773a4348c8e948d38c34bd0
e02a64fc3aa272c98bd673783d1660056209e08cc6f125418fb2ef1b0c07e15f,-1,3,1,154.97473585,1542667476,Regular,2114ec3bb03245eb74ad9a47d596677af976eb85ac9b9b723dd2d7f4ec90e30b
2114ec3bb03245eb74ad9a47d596677af976eb85ac9b9b723dd2d7f4ec90e30b,1,3,1,154.97473585,1542613854,Vote,e02a64fc3aa272c98bd673783d1660056209e08cc6f125418fb2ef1b0c07e15f
5216ec4027e49613463c8e351f0fb2b0cffbe2956743edafe35bab5f66b4e2ae,-1,12,1,154.97473585,1542581030,Regular,824eecae77f60eceb4288ae9954fb348e67369a59bae88a877584c63e5a3cf9b
039935730915028d315cc7ef77a1a12e166ea39400d36971d2312f6e50ce3e85,-1,41,1,154.97473585,1542580849,Regular,4b3796b64957bbb1d560d0d4a9c94225577a5885056e2334c169592d24276e6d
fe4bb60ccfadecbbd434f2f8f3fca6c4671e866f2ef9338491e95eb15a0bc19c,-1,70,1,154.97473585,1542580849,Regular,bfdcfae0201bb44ecb28b4c0f635ecd5117d73b5ff284fec4a2f6cb4d6cacb34
fe4bb60ccfadecbbd434f2f8f3fca6c4671e866f2ef9338491e95eb15a0bc19c,-1,41,1,154.97473585,1542580849,Regular,f76b00d1f0f62ce7fe0cf79fdbf249c61200c50a9e7452aa7c722d8629b9e71c
bfdcfae0201bb44ecb28b4c0f635ecd5117d73b5ff284fec4a2f6cb4d6cacb34,1,3,1,154.97473585,1542499789,Vote,fe4bb60ccfadecbbd434f2f8f3fca6c4671e866f2ef9338491e95eb15a0bc19c
f76b00d1f0f62ce7fe0cf79fdbf249c61200c50a9e7452aa7c722d8629b9e71c,1,3,1,154.97473585,1542477500,Vote,fe4bb60ccfadecbbd434f2f8f3fca6c4671e866f2ef9338491e95eb15a0bc19c
4b3796b64957bbb1d560d0d4a9c94225577a5885056e2334c169592d24276e6d,1,3,1,154.97473585,1542344302,Vote,039935730915028d315cc7ef77a1a12e166ea39400d36971d2312f6e50ce3e85
824eecae77f60eceb4288ae9954fb348e67369a59bae88a877584c63e5a3cf9b,1,3,1,154.97473585,1542330211,Vote,5216ec4027e49613463c8e351f0fb2b0cffbe2956743edafe35bab5f66b4e2ae
b19a458d396bca3495c3ac4ee1b83f30608a727c5cad0405feb7efa6647f2a0c,-1,7,1,154.97473585,1542239031,Regular,bf1d758718b0f5327462b553eb99b50d1979e1a7bcfb1835630e6b679d49fedd
f6066432e95166ca863bb9fb1a30d3a10fb4cfbee9c24e52c7c2b9f24f3ac177,-1,70,1,154.97473585,1542238917,Regular,3f7ad3a8c0178530043195880da6f0ecc59e662b9bc5196084b8a07f08f400c5
04d7cd11e20d40d2e17639c0623f2e48a2aad6c2c03c46a812cfd42f13cd2a11,-1,22,1,154.97473585,1542238064,Regular,d1651653f40f3801d26e27e42bff801216e49eb75598d13b465d627a0b49b773
3600b6aefc1407b728397fe917acb057442ae01e82a18ef43c52a7ecde0106c4,-1,20,1,154.97473585,1542237356,Regular,d1c63f58bb60f50ebc0a9ea9f7ce9d492fa937da928cad334717faab6b7b7f39
3600b6aefc1407b728397fe917acb057442ae01e82a18ef43c52a7ecde0106c4,-1,23,1,154.97473585,1542237356,Regular,1ea15dc11dd6859614a0e5cb487830e29e59734cc2942d594502d57b68bae039
d1651653f40f3801d26e27e42bff801216e49eb75598d13b465d627a0b49b773,1,3,1,154.97473585,1542174877,Vote,04d7cd11e20d40d2e17639c0623f2e48a2aad6c2c03c46a812cfd42f13cd2a11
bf1d758718b0f5327462b553eb99b50d1979e1a7bcfb1835630e6b679d49fedd,1,3,1,154.97473585,1542030156,Vote,b19a458d396bca3495c3ac4ee1b83f30608a727c5cad0405feb7efa6647f2a0c
3f7ad3a8c0178530043195880da6f0ecc59e662b9bc5196084b8a07f08f400c5,1,3,1,154.97473585,1541891884,Vote,f6066432e95166ca863bb9fb1a30d3a10fb4cfbee9c24e52c7c2b9f24f3ac177
d1c63f58bb60f50ebc0a9ea9f7ce9d492fa937da928cad334717faab6b7b7f39,1,3,1,154.97473585,1541808798,Vote,3600b6aefc1407b728397fe917acb057442ae01e82a18ef43c52a7ecde0106c4
1ea15dc11dd6859614a0e5cb487830e29e59734cc2942d594502d57b68bae039,1,3,1,154.97473585,1541766762,Vote,3600b6aefc1407b728397fe917acb057442ae01e82a18ef43c52a7ecde0106c4
