tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1edb7fbcd995d5ae26574515eac05dfff550ad08fa21835b022bd46f61fc466c,-1,0,1,295.51662506,1563318384,Ticket,5786147c2f4f8d958772c55f6c6668fed0464370586f1a4db42a307592f80d97
351459e0d761ab15ab34028af34b6befaefadf0a0081db20f624716e79b2d127,-1,0,1,295.51662506,1563318384,Ticket,5786147c2f4f8d958772c55f6c6668fed0464370586f1a4db42a307592f80d97
393816081a8a18146c0b05873cba33fa0bdcf81df89065d78aa928cfc88ecef8,-1,0,1,295.51662506,1563318384,Ticket,5786147c2f4f8d958772c55f6c6668fed0464370586f1a4db42a307592f80d97
54478221b0fe7764f6bc342d32af8f4b2005911d225f793ea7ed143292df9fb0,-1,0,1,295.51662506,1563318384,Ticket,5786147c2f4f8d958772c55f6c6668fed0464370586f1a4db42a307592f80d97
5e5867af284cf63bfb36682b4258f17a5127da4db60db18155ddcf9bb1b17043,-1,0,1,295.51662506,1563318384,Ticket,5786147c2f4f8d958772c55f6c6668fed0464370586f1a4db42a307592f80d97
b77d01ae75398aa8aef32aa94a826266b398b70a4fa748ec71ec2dfcd4798f83,-1,0,1,295.51662506,1563318384,Ticket,5786147c2f4f8d958772c55f6c6668fed0464370586f1a4db42a307592f80d97
5786147c2f4f8d958772c55f6c6668fed0464370586f1a4db42a307592f80d97,1,4,1,295.51662506,1563318361,Regular,b77d01ae75398aa8aef32aa94a826266b398b70a4fa748ec71ec2dfcd4798f83
5786147c2f4f8d958772c55f6c6668fed0464370586f1a4db42a307592f80d97,1,2,1,295.51662506,1563318361,Regular,393816081a8a18146c0b05873cba33fa0bdcf81df89065d78aa928cfc88ecef8
5786147c2f4f8d958772c55f6c6668fed0464370586f1a4db42a307592f80d97,1,0,1,295.51662506,1563318361,Regular,5e5867af284cf63bfb36682b4258f17a5127da4db60db18155ddcf9bb1b17043
5786147c2f4f8d958772c55f6c6668fed0464370586f1a4db42a307592f80d97,1,3,1,295.51662506,1563318361,Regular,351459e0d761ab15ab34028af34b6befaefadf0a0081db20f624716e79b2d127
5786147c2f4f8d958772c55f6c6668fed0464370586f1a4db42a307592f80d97,1,1,1,295.51662506,1563318361,Regular,1edb7fbcd995d5ae26574515eac05dfff550ad08fa21835b022bd46f61fc466c
5786147c2f4f8d958772c55f6c6668fed0464370586f1a4db42a307592f80d97,1,5,1,295.51662506,1563318361,Regular,54478221b0fe7764f6bc342d32af8f4b2005911d225f793ea7ed143292df9fb0
