tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bd500e02d4c616a07f1b63cf28ae3c217182cb7c39863e42ebb27433ab315a3,-1,3,1,18.24116336,1649307733,Regular,33a8b15863b188439ff27e4515ce96b895156e0eb953f13567af9ddf4908cc25
6bd500e02d4c616a07f1b63cf28ae3c217182cb7c39863e42ebb27433ab315a3,-1,2,1,0.03775574,1649307733,Regular,33a8b15863b188439ff27e4515ce96b895156e0eb953f13567af9ddf4908cc25
0a2dbcf03810c1d76acedd2ba46283661ce621e42ad429804c08f98f1a40a72d,-1,0,1,0.03775574,1649304046,Ticket,33a8b15863b188439ff27e4515ce96b895156e0eb953f13567af9ddf4908cc25
0a2dbcf03810c1d76acedd2ba46283661ce621e42ad429804c08f98f1a40a72d,-1,1,1,18.24116336,1649304046,Ticket,33a8b15863b188439ff27e4515ce96b895156e0eb953f13567af9ddf4908cc25
460f4eb0c1f334100a6c20acbf3ec31f25e211c69691101523a2b6dd9ecf4fdf,-1,1,1,18.24116336,1649304046,Ticket,33a8b15863b188439ff27e4515ce96b895156e0eb953f13567af9ddf4908cc25
460f4eb0c1f334100a6c20acbf3ec31f25e211c69691101523a2b6dd9ecf4fdf,-1,0,1,0.03775574,1649304046,Ticket,33a8b15863b188439ff27e4515ce96b895156e0eb953f13567af9ddf4908cc25
5d0c49ed3bc3425efadfeb19e188638556ed660a4a41456fe11f7fd24175b701,-1,0,1,0.03775574,1649304046,Ticket,33a8b15863b188439ff27e4515ce96b895156e0eb953f13567af9ddf4908cc25
5d0c49ed3bc3425efadfeb19e188638556ed660a4a41456fe11f7fd24175b701,-1,1,1,18.24116336,1649304046,Ticket,33a8b15863b188439ff27e4515ce96b895156e0eb953f13567af9ddf4908cc25
6bd0bba09c0ec710297df03e0fcbeade78473764a371acb1d9867b6aa4846a0b,-1,0,1,0.03775574,1649304046,Ticket,33a8b15863b188439ff27e4515ce96b895156e0eb953f13567af9ddf4908cc25
6bd0bba09c0ec710297df03e0fcbeade78473764a371acb1d9867b6aa4846a0b,-1,1,1,18.24116336,1649304046,Ticket,33a8b15863b188439ff27e4515ce96b895156e0eb953f13567af9ddf4908cc25
a6cec8b6b9168b2cc2c26fd73a641b305b1ecfba48d4ac979cc2d7e08442e74d,-1,0,1,0.03775574,1649304046,Ticket,33a8b15863b188439ff27e4515ce96b895156e0eb953f13567af9ddf4908cc25
a6cec8b6b9168b2cc2c26fd73a641b305b1ecfba48d4ac979cc2d7e08442e74d,-1,1,1,18.24116336,1649304046,Ticket,33a8b15863b188439ff27e4515ce96b895156e0eb953f13567af9ddf4908cc25
f57611b0a91124189694c4f6ad450b588f65d7dbad511baaa9b3b07ae4d4b193,-1,0,1,0.03775574,1649304046,Ticket,33a8b15863b188439ff27e4515ce96b895156e0eb953f13567af9ddf4908cc25
