tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f12a6f14536560cea9efc8e25f8d1f2c967e174d31c8ad55ed1169a743fcaae,1,0,1,2.92580118,1668893269,Regular,0000000000000000000000000000000000000000000000000000000000000000
90c55b1a3c16ebc42a9d62aeac0730dbd2b1e35ffe428854c75fa0e3d2325500,1,0,1,2.0532667,1668330171,Regular,0000000000000000000000000000000000000000000000000000000000000000
4891568ef098c56b2ca5e04bdac4c24a49396c6c0a4a0d2aafcc82430c4aa368,1,0,1,50,1636143467,Regular,0000000000000000000000000000000000000000000000000000000000000000
0dda61c7765df790e7b6ffff06d6c037b6b734c27914ea7a926382650936ecbd,1,1,1,15,1633797113,Regular,0000000000000000000000000000000000000000000000000000000000000000
681a75eac0e94729afad642761cf408bb882027bf5cead60bcdd05f5f2158eb5,1,0,1,0.63380592,1622804864,Regular,0000000000000000000000000000000000000000000000000000000000000000
1378e900089dbd4012614f993a2cbfdbf7297ec99a100e9537a57b726e1166e5,1,0,1,5.005,1616388867,Regular,0000000000000000000000000000000000000000000000000000000000000000
7e8d449885e4f69f22e28d4149334ebac6fc16fb00a2037c07b01e87f333f04b,1,0,1,1.47201887,1610086370,Regular,0000000000000000000000000000000000000000000000000000000000000000
0acd33f36ba6ea6232113eb8fdceff0823ac58cce316b3632485d1aa802f91a8,1,2,1,0.005,1565375139,Regular,0000000000000000000000000000000000000000000000000000000000000000
8df25832b1f69b77ee4ce54d234758a290a196c335a5d71fcf7064ca6ef760b2,1,0,1,0.225,1553036998,Regular,0000000000000000000000000000000000000000000000000000000000000000
30dd654cc197ee9b32ed296824e5c4a9c7784bab3bc9b1428b8d5bdd0ff49d5e,1,0,1,0.175,1553036375,Regular,0000000000000000000000000000000000000000000000000000000000000000
66eeb6b293b7cf1dcf5ec23f23bada483ea928033ff55f19a9b023643d35518c,1,0,1,0.35695348,1549128552,Regular,0000000000000000000000000000000000000000000000000000000000000000
4fcb0eabfaee94be11170460df78688d913ff8e5ac0f696490ee53a416d18725,1,0,1,0.31208152,1549100291,Regular,0000000000000000000000000000000000000000000000000000000000000000
32c35626552bab704aca95582aa87f11a5ce3719f86a734f637cd13067abf9d1,1,1,1,1.52093005,1549007803,Regular,0000000000000000000000000000000000000000000000000000000000000000
2b5b494a0a9d1a86788a76d099ee55d55d408e69e3dd7e1873b20737842c26b4,1,0,1,0.35069372,1548603770,Regular,0000000000000000000000000000000000000000000000000000000000000000
85a0bd5517a5a38345197a7f4798b404e49d97386ac0398ca1adb03bd54c660c,1,1,1,0.63579001,1548480500,Regular,0000000000000000000000000000000000000000000000000000000000000000
f3e44583a9959c539885e9e9d8ef573c967cb926aaeca59f767a6d5df0a7f3af,1,1,1,0.085,1548272929,Regular,0000000000000000000000000000000000000000000000000000000000000000
d78db25f167110930cc357869b95f3a1b0b651d3e5d5c7f2f4d619ea30df656e,1,1,1,0.055,1548271873,Regular,0000000000000000000000000000000000000000000000000000000000000000
a8a221c9f05a37af798663751fb1088cb1aa7a6fbb8ed7fdbf889eecdbf3a672,1,2,1,0.2,1548260855,Regular,0000000000000000000000000000000000000000000000000000000000000000
fd81dd3ba371e891f83f316aa256377d1de593925232bdd5f0651ab9f8e713a0,1,1,1,0.15,1548259345,Regular,0000000000000000000000000000000000000000000000000000000000000000
495f92eccb0063d7c6821cb097809fb444709776225b283f155415e76f8d7802,1,1,1,0.98624,1547615601,Regular,0000000000000000000000000000000000000000000000000000000000000000
f831f4a90799f508c9182db78ccbe0237ca05f657ca78c7a32b61ae985b387ea,1,2,1,0.8,1547569279,Regular,0000000000000000000000000000000000000000000000000000000000000000
87524401f77e43cd4d90403bd05aebd9a41a7cd8436d64c8de932a6442518730,1,0,1,1.79709459,1547185024,Regular,0000000000000000000000000000000000000000000000000000000000000000
35d6673bf44ef55a1efa02089ec37780fa0f1546dd6c7a92c25f4d8aec3de979,1,0,1,0.71263224,1547144696,Regular,0000000000000000000000000000000000000000000000000000000000000000
54913b5fe8339b827d113ac8f96a99f1c4b773da9bcdca4b1fea5b1d3d579246,1,0,1,2.53304095,1546927415,Regular,0000000000000000000000000000000000000000000000000000000000000000
af432daf8533cd234fe4de3ab4eb2bf52d4402f8ca2471bc1a5842629020917c,1,1,1,2.53,1546153410,Regular,0000000000000000000000000000000000000000000000000000000000000000
1bcee8693bcbedeefa8462817232d8212959ce117e7eba6870164b30cdede179,1,1,1,2.52,1545938483,Regular,0000000000000000000000000000000000000000000000000000000000000000
560daa0319ad8b4ad95efe7906e597ff3199f2cc4c2e95a7902ca432aaea1d53,1,1,1,0.26462572,1545605902,Regular,0000000000000000000000000000000000000000000000000000000000000000
86057f7615b27e94c41fbed54f44e3515a5d66c54f52416719468370538a7824,1,0,1,0.285,1545449788,Regular,0000000000000000000000000000000000000000000000000000000000000000
30d027ac72b0820f9e299cc2ae45d098e7ba895fb8c0eecc9e15994fbdd7c04f,1,0,1,0.25,1545367942,Regular,0000000000000000000000000000000000000000000000000000000000000000
1f30ee8b45490c53bde7cdd13a07f93a7e696e61dc83f9935555bcf5d7e603d1,1,0,1,0.05,1537376672,Regular,0000000000000000000000000000000000000000000000000000000000000000
