tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
191b7d83be650749083d655c94eee5d82de9664111888701b70a9c7622f1c84c,-1,0,1,23.12468647,1716251473,Ticket,c4fe5aa74dbfd06ea41e00046b9b44ef0bbe4c1967cf827d141711da025d945d
359805371ea21afff2ed78e0950a022908346d91bd5576e45bce09cd8d0acdba,-1,0,1,23.12468647,1716251473,Ticket,c4fe5aa74dbfd06ea41e00046b9b44ef0bbe4c1967cf827d141711da025d945d
4802c2589c50739e210dd4d30ccd10a3f0b8e8b3db200508efa2f550432de975,-1,0,1,23.12468647,1716251473,Ticket,c4fe5aa74dbfd06ea41e00046b9b44ef0bbe4c1967cf827d141711da025d945d
6bf58730e73285dcea81d96451790fea0ce9551c09ef3eda1fc02d534454b670,-1,0,1,23.12468647,1716251473,Ticket,c4fe5aa74dbfd06ea41e00046b9b44ef0bbe4c1967cf827d141711da025d945d
905267b30f5d3501d3d62a4c94abce04356a2fe27918b09da1b2cb9590235ee2,-1,0,1,23.12468647,1716251473,Ticket,c4fe5aa74dbfd06ea41e00046b9b44ef0bbe4c1967cf827d141711da025d945d
ab62b8a58db7eaba4c5029efbb3eb321e7af9ab976f739b88f2274c88e0269f0,-1,0,1,23.12468647,1716251473,Ticket,c4fe5aa74dbfd06ea41e00046b9b44ef0bbe4c1967cf827d141711da025d945d
d5c7a5f3abe2308aba287968bcc19960709d5ef2769e9bce653d4b6196ace7fc,-1,0,1,23.12468647,1716251473,Ticket,c4fe5aa74dbfd06ea41e00046b9b44ef0bbe4c1967cf827d141711da025d945d
1708fe0ea659e4517b13484b13db7bad139735a0c7517dd57216a45785413335,-1,0,1,23.12468647,1716250938,Ticket,c4fe5aa74dbfd06ea41e00046b9b44ef0bbe4c1967cf827d141711da025d945d
803c6f21bcf015578140db38fa857557a21ea48445e1ea589824febbcee765d8,-1,0,1,23.12468647,1716250938,Ticket,c4fe5aa74dbfd06ea41e00046b9b44ef0bbe4c1967cf827d141711da025d945d
e040ddf5e6a040117cd8a97353a3f6243f2ef40961f2108f831679bf7f489acf,-1,0,1,23.12468647,1716249246,Ticket,c4fe5aa74dbfd06ea41e00046b9b44ef0bbe4c1967cf827d141711da025d945d
f396d8084397a57426d400c1abfa321c76f02fa149040f205666962863328798,-1,0,1,23.12468647,1716249246,Ticket,c4fe5aa74dbfd06ea41e00046b9b44ef0bbe4c1967cf827d141711da025d945d
e4e9ea32d76e075f61c065be9b0f422de24f834d653b910595ad013eaf602477,-1,0,1,23.12468647,1716248584,Ticket,c4fe5aa74dbfd06ea41e00046b9b44ef0bbe4c1967cf827d141711da025d945d
fdacb79c329c8f7eeacad8d2a1908dacd5faffe7e437d01b4b480d1efc20b35d,-1,0,1,23.12468647,1716248584,Ticket,c4fe5aa74dbfd06ea41e00046b9b44ef0bbe4c1967cf827d141711da025d945d
0965a5f26ddb5590b60463273ac84d84ac86b864172c7801828a1cdd6982e630,-1,0,1,23.12468647,1716247841,Ticket,c4fe5aa74dbfd06ea41e00046b9b44ef0bbe4c1967cf827d141711da025d945d
18c9e36beeaa4eafbea83eecf4858bbc7f6122b7039cc4667950bb910a9c2e86,-1,0,1,23.12468647,1716247841,Ticket,c4fe5aa74dbfd06ea41e00046b9b44ef0bbe4c1967cf827d141711da025d945d
1ca60e3313e99786e01c205174bb217529ef6591968047173027217419ca7b21,-1,0,1,23.12468647,1716247841,Ticket,c4fe5aa74dbfd06ea41e00046b9b44ef0bbe4c1967cf827d141711da025d945d
711533cf5ae201be4a205bf917895c2c707e3917d6bcb4c994aac04eb99c2a17,-1,0,1,23.12468647,1716247841,Ticket,c4fe5aa74dbfd06ea41e00046b9b44ef0bbe4c1967cf827d141711da025d945d
be61537e09e2ae60dd7a56ee3126a00fb7f0e95aa716621c21a15696fcc207d3,-1,0,1,23.12468647,1716247841,Ticket,c4fe5aa74dbfd06ea41e00046b9b44ef0bbe4c1967cf827d141711da025d945d
c501860dd9ab2e5c0ae93a64e869168166516948a4c914c940401961767b631d,-1,0,1,23.12468647,1716247841,Ticket,c4fe5aa74dbfd06ea41e00046b9b44ef0bbe4c1967cf827d141711da025d945d
d8b2cc452a6db78e49cb814c8dc8d2f10d8d0f6fb526bb4063938461dbcf261e,-1,0,1,23.12468647,1716247841,Ticket,c4fe5aa74dbfd06ea41e00046b9b44ef0bbe4c1967cf827d141711da025d945d
c4fe5aa74dbfd06ea41e00046b9b44ef0bbe4c1967cf827d141711da025d945d,1,4,1,23.12468647,1716247831,Regular,d5c7a5f3abe2308aba287968bcc19960709d5ef2769e9bce653d4b6196ace7fc
c4fe5aa74dbfd06ea41e00046b9b44ef0bbe4c1967cf827d141711da025d945d,1,7,1,23.12468647,1716247831,Regular,e4e9ea32d76e075f61c065be9b0f422de24f834d653b910595ad013eaf602477
c4fe5aa74dbfd06ea41e00046b9b44ef0bbe4c1967cf827d141711da025d945d,1,10,1,23.12468647,1716247831,Regular,fdacb79c329c8f7eeacad8d2a1908dacd5faffe7e437d01b4b480d1efc20b35d
c4fe5aa74dbfd06ea41e00046b9b44ef0bbe4c1967cf827d141711da025d945d,1,19,1,23.12468647,1716247831,Regular,f396d8084397a57426d400c1abfa321c76f02fa149040f205666962863328798
c4fe5aa74dbfd06ea41e00046b9b44ef0bbe4c1967cf827d141711da025d945d,1,15,1,23.12468647,1716247831,Regular,e040ddf5e6a040117cd8a97353a3f6243f2ef40961f2108f831679bf7f489acf
c4fe5aa74dbfd06ea41e00046b9b44ef0bbe4c1967cf827d141711da025d945d,1,8,1,23.12468647,1716247831,Regular,1708fe0ea659e4517b13484b13db7bad139735a0c7517dd57216a45785413335
c4fe5aa74dbfd06ea41e00046b9b44ef0bbe4c1967cf827d141711da025d945d,1,6,1,23.12468647,1716247831,Regular,803c6f21bcf015578140db38fa857557a21ea48445e1ea589824febbcee765d8
c4fe5aa74dbfd06ea41e00046b9b44ef0bbe4c1967cf827d141711da025d945d,1,18,1,23.12468647,1716247831,Regular,6bf58730e73285dcea81d96451790fea0ce9551c09ef3eda1fc02d534454b670
c4fe5aa74dbfd06ea41e00046b9b44ef0bbe4c1967cf827d141711da025d945d,1,16,1,23.12468647,1716247831,Regular,ab62b8a58db7eaba4c5029efbb3eb321e7af9ab976f739b88f2274c88e0269f0
c4fe5aa74dbfd06ea41e00046b9b44ef0bbe4c1967cf827d141711da025d945d,1,5,1,23.12468647,1716247831,Regular,d8b2cc452a6db78e49cb814c8dc8d2f10d8d0f6fb526bb4063938461dbcf261e
c4fe5aa74dbfd06ea41e00046b9b44ef0bbe4c1967cf827d141711da025d945d,1,17,1,23.12468647,1716247831,Regular,711533cf5ae201be4a205bf917895c2c707e3917d6bcb4c994aac04eb99c2a17
c4fe5aa74dbfd06ea41e00046b9b44ef0bbe4c1967cf827d141711da025d945d,1,1,1,23.12468647,1716247831,Regular,c501860dd9ab2e5c0ae93a64e869168166516948a4c914c940401961767b631d
c4fe5aa74dbfd06ea41e00046b9b44ef0bbe4c1967cf827d141711da025d945d,1,12,1,23.12468647,1716247831,Regular,0965a5f26ddb5590b60463273ac84d84ac86b864172c7801828a1cdd6982e630
c4fe5aa74dbfd06ea41e00046b9b44ef0bbe4c1967cf827d141711da025d945d,1,0,1,23.12468647,1716247831,Regular,be61537e09e2ae60dd7a56ee3126a00fb7f0e95aa716621c21a15696fcc207d3
c4fe5aa74dbfd06ea41e00046b9b44ef0bbe4c1967cf827d141711da025d945d,1,13,1,23.12468647,1716247831,Regular,18c9e36beeaa4eafbea83eecf4858bbc7f6122b7039cc4667950bb910a9c2e86
c4fe5aa74dbfd06ea41e00046b9b44ef0bbe4c1967cf827d141711da025d945d,1,9,1,23.12468647,1716247831,Regular,1ca60e3313e99786e01c205174bb217529ef6591968047173027217419ca7b21
c4fe5aa74dbfd06ea41e00046b9b44ef0bbe4c1967cf827d141711da025d945d,1,11,1,23.12468647,1716247831,Regular,359805371ea21afff2ed78e0950a022908346d91bd5576e45bce09cd8d0acdba
c4fe5aa74dbfd06ea41e00046b9b44ef0bbe4c1967cf827d141711da025d945d,1,14,1,23.12468647,1716247831,Regular,4802c2589c50739e210dd4d30ccd10a3f0b8e8b3db200508efa2f550432de975
c4fe5aa74dbfd06ea41e00046b9b44ef0bbe4c1967cf827d141711da025d945d,1,2,1,23.12468647,1716247831,Regular,905267b30f5d3501d3d62a4c94abce04356a2fe27918b09da1b2cb9590235ee2
c4fe5aa74dbfd06ea41e00046b9b44ef0bbe4c1967cf827d141711da025d945d,1,3,1,23.12468647,1716247831,Regular,191b7d83be650749083d655c94eee5d82de9664111888701b70a9c7622f1c84c
