tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33c959b0a4851118cca6ac3b7faea18518483963624bb221212513e5b1ede852,-1,0,1,25.81173627,1688926080,Ticket,a0a11bef29aee792841ff4fe6911d8ecbe70ed4f37c03c3f72a2f10e51e9496b
422fe3e47e043a537fc3b1c7837efa0627a4899ff4ccc9214b6714b993750fb3,-1,0,1,25.81173627,1688926080,Ticket,a0a11bef29aee792841ff4fe6911d8ecbe70ed4f37c03c3f72a2f10e51e9496b
818df7223980979d18edf1268a0963e0c6a3beb24c652ed74daab55711ba5f42,-1,0,1,25.81173627,1688926080,Ticket,a0a11bef29aee792841ff4fe6911d8ecbe70ed4f37c03c3f72a2f10e51e9496b
86c54211ea6c05b2147906ada7aa02ea45fd9fe1b32bfac6f815bbf82656dfc1,-1,0,1,25.81173627,1688926080,Ticket,a0a11bef29aee792841ff4fe6911d8ecbe70ed4f37c03c3f72a2f10e51e9496b
8d3b12879ac51ba666af2dac164e119d340c4743cbd44c225d6eeab886ff39ce,-1,0,1,25.81173627,1688926080,Ticket,a0a11bef29aee792841ff4fe6911d8ecbe70ed4f37c03c3f72a2f10e51e9496b
a861dd5daab65e10a1cd64f89b4f922d3ebeb0ed3a16d36ddd64dd40e96e1803,-1,0,1,25.81173627,1688926080,Ticket,a0a11bef29aee792841ff4fe6911d8ecbe70ed4f37c03c3f72a2f10e51e9496b
bd6b2cc4ba3536b16a1d86ba39946a42067e26190234b8e90a713064d9ce886b,-1,0,1,25.81173627,1688926080,Ticket,a0a11bef29aee792841ff4fe6911d8ecbe70ed4f37c03c3f72a2f10e51e9496b
be90a72d213970da2750fbdb4bcb16bfc87d56f3bf9ef5addd19743d93d89476,-1,0,1,25.81173627,1688926080,Ticket,a0a11bef29aee792841ff4fe6911d8ecbe70ed4f37c03c3f72a2f10e51e9496b
ca3d31a549161f08703d73eb5b606d9426026e5408f98a1c034b333c13d0a708,-1,0,1,25.81173627,1688926080,Ticket,a0a11bef29aee792841ff4fe6911d8ecbe70ed4f37c03c3f72a2f10e51e9496b
f830978773a3b9a02bd2012ea1e0ec01183f9035b2fe169b1262e4c502364b3f,-1,0,1,25.81173627,1688926080,Ticket,a0a11bef29aee792841ff4fe6911d8ecbe70ed4f37c03c3f72a2f10e51e9496b
a0a11bef29aee792841ff4fe6911d8ecbe70ed4f37c03c3f72a2f10e51e9496b,1,1,1,25.81173627,1688925772,Regular,bd6b2cc4ba3536b16a1d86ba39946a42067e26190234b8e90a713064d9ce886b
a0a11bef29aee792841ff4fe6911d8ecbe70ed4f37c03c3f72a2f10e51e9496b,1,7,1,25.81173627,1688925772,Regular,f830978773a3b9a02bd2012ea1e0ec01183f9035b2fe169b1262e4c502364b3f
a0a11bef29aee792841ff4fe6911d8ecbe70ed4f37c03c3f72a2f10e51e9496b,1,6,1,25.81173627,1688925772,Regular,818df7223980979d18edf1268a0963e0c6a3beb24c652ed74daab55711ba5f42
a0a11bef29aee792841ff4fe6911d8ecbe70ed4f37c03c3f72a2f10e51e9496b,1,8,1,25.81173627,1688925772,Regular,be90a72d213970da2750fbdb4bcb16bfc87d56f3bf9ef5addd19743d93d89476
a0a11bef29aee792841ff4fe6911d8ecbe70ed4f37c03c3f72a2f10e51e9496b,1,3,1,25.81173627,1688925772,Regular,a861dd5daab65e10a1cd64f89b4f922d3ebeb0ed3a16d36ddd64dd40e96e1803
a0a11bef29aee792841ff4fe6911d8ecbe70ed4f37c03c3f72a2f10e51e9496b,1,4,1,25.81173627,1688925772,Regular,86c54211ea6c05b2147906ada7aa02ea45fd9fe1b32bfac6f815bbf82656dfc1
a0a11bef29aee792841ff4fe6911d8ecbe70ed4f37c03c3f72a2f10e51e9496b,1,5,1,25.81173627,1688925772,Regular,ca3d31a549161f08703d73eb5b606d9426026e5408f98a1c034b333c13d0a708
a0a11bef29aee792841ff4fe6911d8ecbe70ed4f37c03c3f72a2f10e51e9496b,1,0,1,25.81173627,1688925772,Regular,8d3b12879ac51ba666af2dac164e119d340c4743cbd44c225d6eeab886ff39ce
a0a11bef29aee792841ff4fe6911d8ecbe70ed4f37c03c3f72a2f10e51e9496b,1,9,1,25.81173627,1688925772,Regular,422fe3e47e043a537fc3b1c7837efa0627a4899ff4ccc9214b6714b993750fb3
a0a11bef29aee792841ff4fe6911d8ecbe70ed4f37c03c3f72a2f10e51e9496b,1,2,1,25.81173627,1688925772,Regular,33c959b0a4851118cca6ac3b7faea18518483963624bb221212513e5b1ede852
