tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8,-1,145,1,14.32849498,1618544834,Regular,a493736f0b3456d990e5fcbd1754c4f042f5882b527068092e2204d512c526ab
a493736f0b3456d990e5fcbd1754c4f042f5882b527068092e2204d512c526ab,1,1,1,14.32849498,1612371731,Revocation,dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8
f7d9360d1bab357752557953efc27dbbeaac0185478a8d0a78710387bc9ec7cb,-1,55,1,15.18789916,1610903360,Regular,53dfa05945d3631cf1c6744bfcdbe225dbf58c0520cb8e2649ec318187d71eb7
665d276d8c2191ce004f1ce542ebce7c7a9b050d9d19e2022c0732d3f89a605d,-1,40,1,15.16138817,1610897331,Regular,bc9dcc45182013e0bd77906f627904a013c795b41a6b196eddabb49fc47c324f
bc9dcc45182013e0bd77906f627904a013c795b41a6b196eddabb49fc47c324f,1,3,1,15.16138817,1610777946,Vote,665d276d8c2191ce004f1ce542ebce7c7a9b050d9d19e2022c0732d3f89a605d
367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc,-1,125,1,15.18789916,1610733516,Regular,9dce887fab7297ee07eb0922c472125717d146e69562875ef1d5daf17595e091
9dce887fab7297ee07eb0922c472125717d146e69562875ef1d5daf17595e091,1,3,1,15.18789916,1610085501,Vote,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
53dfa05945d3631cf1c6744bfcdbe225dbf58c0520cb8e2649ec318187d71eb7,1,3,1,15.18789916,1609904508,Vote,f7d9360d1bab357752557953efc27dbbeaac0185478a8d0a78710387bc9ec7cb
5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e,-1,233,1,14.73601426,1609267394,Regular,c142acf4e2781bc09f81923e35a41e1bc5584d3b553ac1e76bc2965e30a6e0eb
9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d,-1,148,1,14.73601426,1609256672,Regular,e201d7b5b407f3088fe392412feb2441fb8c2357562d543b1e2af6106b616412
9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d,-1,193,1,15.18789916,1609256672,Regular,a94045f479d1c9c2d1eed377406a52e749d4472362daf28f08c486162d68ab16
a94045f479d1c9c2d1eed377406a52e749d4472362daf28f08c486162d68ab16,1,3,1,15.18789916,1608718904,Vote,9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d
c142acf4e2781bc09f81923e35a41e1bc5584d3b553ac1e76bc2965e30a6e0eb,1,3,1,14.73601426,1608684272,Vote,5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e
e201d7b5b407f3088fe392412feb2441fb8c2357562d543b1e2af6106b616412,1,3,1,14.73601426,1608663546,Vote,9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d
71b4402e5527e102313d211b6344d268ea78aebfd3a743549d653803226dbb29,-1,333,1,15.215254,1608652922,Regular,edf9e586fda6f2d37f9097e35f2235d8be95b70f6177721734f3a475369590ea
971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56,-1,257,1,14.73601426,1608577227,Regular,a5ddf7482fa79e46d6acad80cb740ad8d46c27bf2ae8a6f05716c2715048047a
a5ddf7482fa79e46d6acad80cb740ad8d46c27bf2ae8a6f05716c2715048047a,1,3,1,14.73601426,1608125282,Vote,971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56
edf9e586fda6f2d37f9097e35f2235d8be95b70f6177721734f3a475369590ea,1,3,1,15.215254,1607736649,Vote,71b4402e5527e102313d211b6344d268ea78aebfd3a743549d653803226dbb29
b97b30e5c3c70e76537aa59cea4d5de7190e88edc16fd224065fe1b0cc87c972,-1,34,1,14.76336548,1607536966,Regular,deb5c7174b9b4a26bf98ffc1e94994b2d710b97bb178821e464daf3938290ebd
1837c252165ae1861cdfe0fa0a0ec531730ba5589ef20ebcbb8537746cab7d50,-1,28,1,15.215254,1607534210,Regular,4fb893057c4afde2a03b085983eff8ab9f841faaf280df8acd9314624275b135
1837c252165ae1861cdfe0fa0a0ec531730ba5589ef20ebcbb8537746cab7d50,-1,17,1,15.215254,1607534210,Regular,fc7d35b2d2dfe438f9cb2831c1a5b1b5a2c877e55d4f64643148b45280260a33
bb143c4eb877c9651e3d3d7fd8c54ed5ff53481e76b16f73d9f9d300cca9eced,-1,47,1,14.76336548,1607533566,Regular,bfc237672a952fa1c9d78214e5d307a0eec7a7c1b0b9d20b5654ce274fce0a0e
bfc237672a952fa1c9d78214e5d307a0eec7a7c1b0b9d20b5654ce274fce0a0e,1,3,1,14.76336548,1607462620,Vote,bb143c4eb877c9651e3d3d7fd8c54ed5ff53481e76b16f73d9f9d300cca9eced
4fb893057c4afde2a03b085983eff8ab9f841faaf280df8acd9314624275b135,1,3,1,15.215254,1607410443,Vote,1837c252165ae1861cdfe0fa0a0ec531730ba5589ef20ebcbb8537746cab7d50
