tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9420593053bbca3726e7f853df2a6d50b146a313885dfa56db2e29391be8be81,-1,0,1,283.33494545,1566327812,Revocation,6ffdb8aec7cbc94b02bc01c18a2d0ee31a054ac3801e1992cd2949288f0383bf
5bc79c3ac2ce6b1320b892dea2adc6c46e26161de0165af7457aa4dd3ae7d667,-1,1,1,283.33494545,1563047732,Vote,90212f99e1274bb7ca60a927ebc6df0e3ec6d89f8249f72c7d0f6743ee72f05d
b34e3996284bbb7dfae3946d0f37d59c3b00707a3a50a8045cf729ae461f8cea,-1,0,1,284.90038765,1562016890,Regular,e85d989da2ad234475a7b7255d73d07515944d097d1336d7a234e963a10e0828
e85d989da2ad234475a7b7255d73d07515944d097d1336d7a234e963a10e0828,1,2,1,284.90038765,1561967043,Vote,b34e3996284bbb7dfae3946d0f37d59c3b00707a3a50a8045cf729ae461f8cea
6569fd7b9e363930d369da59e995861470d17d863aa3a904d9e2e44722603a26,-1,1,1,283.33494545,1561292637,Vote,6efa5860859bc1ebfb49e9cf3d63fede6cc15ea06206c24183a36e45bc6309b1
83564de15f320044180bb2d080fad35562371a7d387bbc34deb2d55b0509a939,-1,2,1,284.90038765,1561155955,Regular,40082c70570d66123fe78c8a77778f9ccda55ec67515f25463a480b75d0daab1
40082c70570d66123fe78c8a77778f9ccda55ec67515f25463a480b75d0daab1,1,2,1,284.90038765,1561120691,Vote,83564de15f320044180bb2d080fad35562371a7d387bbc34deb2d55b0509a939
2480487c10e01154693ab5e875e3e95942a20beadaebfa6d9c789e5b0c1230bf,-1,1,1,283.33494545,1560807686,Vote,18e0f28e1590cca5246003b8185dbdd6215f6c1d9611f13cfa28b4885188bd93
d091dfd13b9cc2b9318e3da74cac0b950dde82d4a05eba0dbe74d5603ef6175f,-1,1,1,283.33494545,1560784585,Vote,8b977773e9d34941641662e00fa3c3f6d9b3420473d4bf28c2b611647600cc6c
1e934ab7bba3873e11424ea61a65cf435735980586e9c1a9357f1aaa9f501cf2,-1,3,1,284.95021568,1560619911,Regular,71ade9493a6764c3151b502bb0d77da5099a185a2ce0f8a28c5afed25171779f
71ade9493a6764c3151b502bb0d77da5099a185a2ce0f8a28c5afed25171779f,1,2,1,284.95021568,1560582402,Vote,1e934ab7bba3873e11424ea61a65cf435735980586e9c1a9357f1aaa9f501cf2
d5ba76c4d8c52dc7dc6293651fd5f87ec5f265b4118d1c74979f344c4eeb80be,-1,1,1,283.33494545,1560336230,Vote,184e9ef82f879750d6ac31d969fc03aeb54101001d197e65b9b0560eb74a29e4
8b329d705ffe6049cd2bf5bbda5d14067ae88951dd08479c6ab363a9d56a8ea1,-1,1,1,283.33494545,1560310776,Vote,9f122e71b01bba09b253fdc48b4577f4352a40a4799cc4b9b8820be68de36185
04f6c72fe8c0d2544854e7e67ef3055e57b2ea2ab7be2ad074036b34c7a50292,-1,1,1,283.33494545,1560299954,Vote,d02da21d3e1041ba0290e339f92751d5f54a34945409812e56d320d622ad3543
9c80c792aeb5da0631a24391cb445dcf62472724c1f54b8b8361a3183fc232c6,-1,19,1,284.95021568,1559921921,Regular,fa5ea047bf795e01ff5fdf3916ef7224f2a59152cefd845c7ee23006f9569266
081ef5c295c1a99eeed4479b6274d8cf937528bcacee65cb00dfb2b1d9914af7,-1,16,1,284.95021568,1559894696,Regular,74c93ed0fae16ec3e5b415fa0d8ff4b2132b1ac10c3e3802409c5b308e08b829
fa5ea047bf795e01ff5fdf3916ef7224f2a59152cefd845c7ee23006f9569266,1,2,1,284.95021568,1559262939,Vote,9c80c792aeb5da0631a24391cb445dcf62472724c1f54b8b8361a3183fc232c6
3e28f34173e75bd19d644fb1192f25b9ca0dba9344cebb4b87644af28908b414,-1,1,1,283.33494545,1559146297,Vote,a3a1263005956ca756c95f2d5dede59f7cf43d380dc02a565378ce73a93cf3d6
74c93ed0fae16ec3e5b415fa0d8ff4b2132b1ac10c3e3802409c5b308e08b829,1,2,1,284.95021568,1559144070,Vote,081ef5c295c1a99eeed4479b6274d8cf937528bcacee65cb00dfb2b1d9914af7
fd8ab2b2c0d1163197125a67815eb240b12af3e5b48ffc267e6185eac79819a1,-1,1,1,283.33494545,1559031219,Vote,74a2540f75bda15f296f4bd61b2b75a07aa3c84ffe2c18e57ca86c2c7106a638
e2d2938ef47a07a6a47f3c058c66d00e1a9fe0c7b1b62ad9ee9c6fdcf80fe811,-1,1,1,283.33494545,1558951250,Vote,08c180061416b26afb401392121d977af6456d21a96b61ce858352929a7ce0e1
404356a585ff6b6e6938e969bdc5741a78ef88686db2e7c60c5cca6d4fbbef37,-1,5,1,284.95021568,1558889815,Regular,acbc2e6cd51bbe47c994cf43d1e481dddd893fc26b12aa28cecc96588b5e60f6
bfedbb08b330518af289aabca00b970fa49ca406828f37eb59ac9992d9a10494,-1,1,1,283.33494545,1558888971,Vote,465ab36b615cac5105e52b48418150b945adcb406d929078daaf0a090d8b461d
bb5137cfbce025b2f398b4e0dab8b1332f15b8ac6fd08faa8ae8f60266897923,-1,1,1,284.95021568,1558849858,Regular,3023d79bb5eac236de1abc26c431f82bbeae518c4737514934f993de7f99b25a
acbc2e6cd51bbe47c994cf43d1e481dddd893fc26b12aa28cecc96588b5e60f6,1,2,1,284.95021568,1558849409,Vote,404356a585ff6b6e6938e969bdc5741a78ef88686db2e7c60c5cca6d4fbbef37
3023d79bb5eac236de1abc26c431f82bbeae518c4737514934f993de7f99b25a,1,2,1,284.95021568,1558805138,Vote,bb5137cfbce025b2f398b4e0dab8b1332f15b8ac6fd08faa8ae8f60266897923
e59790844f1d6327c28d043e6005651bdeacadcd7184b0a2677c4ac48e4bd4cb,-1,1,1,283.33494545,1558789830,Vote,3cf75e42661fa8258d8ee745b59fa62227e00a0a870f0bc55a6f639c0d32a5da
87074bf7d69a2b1f6c0cd11fcaa16424d84fd437dc217d1637eae8fa0abfbdd6,-1,1,1,283.33494545,1558765091,Vote,772a6a2239b93a25be2b10ff947dc5581410afc7601b8c5f49a60f5ede8d0c2e
a799d537645c5edd545f8fc43e14feedca113e8891a074f61963615503942e3d,-1,1,1,283.33494545,1558742707,Vote,e02586ceb976e01b82e684b5db2a50c2ba900d8c9476e487fed45cef1f8df0b7
c44209b62de66ad1201f80e76966b83e10b75f2908a6617da023efb3f682903e,-1,1,1,283.33494545,1558733616,Vote,75853b17bdcd20dd65331c28fcbbb54d938c3135a7de888a6ac38d87303fc00a
af3c3fcf4dd044cb6e64e48d0c0e6406968ac1cfc5aabafab413c7918e5c705c,-1,1,1,283.33494545,1558702917,Vote,2c359ba14f4cac9c1d0a86273675cefa65cf472fbe341297149dd62bf09a90b6
1514c67ee7d7ce32d18d0c5874913f1ae7521cc75b5d6a3a27fe909c8de805c6,-1,1,1,283.33494545,1558554312,Vote,c3022a528601e45899a64577532ea1327aa2ad83e602e7d8719e27d029bc61f5
ab60f2d6c489250683611b92855639d46b904d4ce4a2a36838547bc62dc90c52,-1,1,1,283.33494545,1558540292,Vote,44802ed315c6e6b5e63f2c0dc4e5e65675110a7ff1716801902577b5f6c8db29
b8223fb9ca68e913bf9ff7c8b3f801267c9c35e94130ad6939a636aaa3fb33b9,-1,1,1,283.33494545,1558499760,Vote,3b55e8856c3d03aaa17fa87d47b282c17a32a4b0950cc41ce34c0ed602f36759
08c180061416b26afb401392121d977af6456d21a96b61ce858352929a7ce0e1,1,0,1,283.33494545,1558397274,Ticket,e2d2938ef47a07a6a47f3c058c66d00e1a9fe0c7b1b62ad9ee9c6fdcf80fe811
184e9ef82f879750d6ac31d969fc03aeb54101001d197e65b9b0560eb74a29e4,1,0,1,283.33494545,1558397274,Ticket,d5ba76c4d8c52dc7dc6293651fd5f87ec5f265b4118d1c74979f344c4eeb80be
18e0f28e1590cca5246003b8185dbdd6215f6c1d9611f13cfa28b4885188bd93,1,0,1,283.33494545,1558397274,Ticket,2480487c10e01154693ab5e875e3e95942a20beadaebfa6d9c789e5b0c1230bf
2c359ba14f4cac9c1d0a86273675cefa65cf472fbe341297149dd62bf09a90b6,1,0,1,283.33494545,1558397274,Ticket,af3c3fcf4dd044cb6e64e48d0c0e6406968ac1cfc5aabafab413c7918e5c705c
3b55e8856c3d03aaa17fa87d47b282c17a32a4b0950cc41ce34c0ed602f36759,1,0,1,283.33494545,1558397274,Ticket,b8223fb9ca68e913bf9ff7c8b3f801267c9c35e94130ad6939a636aaa3fb33b9
3cf75e42661fa8258d8ee745b59fa62227e00a0a870f0bc55a6f639c0d32a5da,1,0,1,283.33494545,1558397274,Ticket,e59790844f1d6327c28d043e6005651bdeacadcd7184b0a2677c4ac48e4bd4cb
44802ed315c6e6b5e63f2c0dc4e5e65675110a7ff1716801902577b5f6c8db29,1,0,1,283.33494545,1558397274,Ticket,ab60f2d6c489250683611b92855639d46b904d4ce4a2a36838547bc62dc90c52
465ab36b615cac5105e52b48418150b945adcb406d929078daaf0a090d8b461d,1,0,1,283.33494545,1558397274,Ticket,bfedbb08b330518af289aabca00b970fa49ca406828f37eb59ac9992d9a10494
6efa5860859bc1ebfb49e9cf3d63fede6cc15ea06206c24183a36e45bc6309b1,1,0,1,283.33494545,1558397274,Ticket,6569fd7b9e363930d369da59e995861470d17d863aa3a904d9e2e44722603a26
6ffdb8aec7cbc94b02bc01c18a2d0ee31a054ac3801e1992cd2949288f0383bf,1,0,1,283.33494545,1558397274,Ticket,9420593053bbca3726e7f853df2a6d50b146a313885dfa56db2e29391be8be81
74a2540f75bda15f296f4bd61b2b75a07aa3c84ffe2c18e57ca86c2c7106a638,1,0,1,283.33494545,1558397274,Ticket,fd8ab2b2c0d1163197125a67815eb240b12af3e5b48ffc267e6185eac79819a1
75853b17bdcd20dd65331c28fcbbb54d938c3135a7de888a6ac38d87303fc00a,1,0,1,283.33494545,1558397274,Ticket,c44209b62de66ad1201f80e76966b83e10b75f2908a6617da023efb3f682903e
772a6a2239b93a25be2b10ff947dc5581410afc7601b8c5f49a60f5ede8d0c2e,1,0,1,283.33494545,1558397274,Ticket,87074bf7d69a2b1f6c0cd11fcaa16424d84fd437dc217d1637eae8fa0abfbdd6
8b977773e9d34941641662e00fa3c3f6d9b3420473d4bf28c2b611647600cc6c,1,0,1,283.33494545,1558397274,Ticket,d091dfd13b9cc2b9318e3da74cac0b950dde82d4a05eba0dbe74d5603ef6175f
90212f99e1274bb7ca60a927ebc6df0e3ec6d89f8249f72c7d0f6743ee72f05d,1,0,1,283.33494545,1558397274,Ticket,5bc79c3ac2ce6b1320b892dea2adc6c46e26161de0165af7457aa4dd3ae7d667
9f122e71b01bba09b253fdc48b4577f4352a40a4799cc4b9b8820be68de36185,1,0,1,283.33494545,1558397274,Ticket,8b329d705ffe6049cd2bf5bbda5d14067ae88951dd08479c6ab363a9d56a8ea1
a3a1263005956ca756c95f2d5dede59f7cf43d380dc02a565378ce73a93cf3d6,1,0,1,283.33494545,1558397274,Ticket,3e28f34173e75bd19d644fb1192f25b9ca0dba9344cebb4b87644af28908b414
c3022a528601e45899a64577532ea1327aa2ad83e602e7d8719e27d029bc61f5,1,0,1,283.33494545,1558397274,Ticket,1514c67ee7d7ce32d18d0c5874913f1ae7521cc75b5d6a3a27fe909c8de805c6
d02da21d3e1041ba0290e339f92751d5f54a34945409812e56d320d622ad3543,1,0,1,283.33494545,1558397274,Ticket,04f6c72fe8c0d2544854e7e67ef3055e57b2ea2ab7be2ad074036b34c7a50292
e02586ceb976e01b82e684b5db2a50c2ba900d8c9476e487fed45cef1f8df0b7,1,0,1,283.33494545,1558397274,Ticket,a799d537645c5edd545f8fc43e14feedca113e8891a074f61963615503942e3d
