tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4,-1,36,1,291.85108165,1597431370,Regular,a223b5c127ff8263870b53c7c89d5bcec2aecf1c1a6eaa65a34e0058d2cc5698
b38375c24873f17f8e00c55ee2b851200b4c4d0e11004bf059fcee2cfcdf606d,-1,146,1,291.85108165,1597421010,Regular,a41a6fa2e354e040d981369cfacce851c906d51da56d91020bf7645aed5e1ff4
212ecfd17edfb967380b875e0bb16142b643e7cd68087a02748dca9429c90522,-1,6,1,291.80847936,1573830625,Regular,403213cc1eb570b90f1058f311cdacb7431d7f116c813321da24e68c7244b732
403213cc1eb570b90f1058f311cdacb7431d7f116c813321da24e68c7244b732,1,2,1,291.80847936,1573795001,Vote,212ecfd17edfb967380b875e0bb16142b643e7cd68087a02748dca9429c90522
21810840ec0266258e027b37147bf0fc2de0b16ab9d88972e7c3658d23fe3a90,-1,21,1,291.80847936,1573499802,Regular,ec35d1accc124658402e4f249c02deb60887299a7f3daa94a729027dd100316d
ec35d1accc124658402e4f249c02deb60887299a7f3daa94a729027dd100316d,1,2,1,291.80847936,1573451150,Vote,21810840ec0266258e027b37147bf0fc2de0b16ab9d88972e7c3658d23fe3a90
b03d9e78f0860743d76545f7f27550b38645950d6d3fe701d356accbd748afd0,-1,4,1,291.85108165,1573416534,Regular,f59e25d490562726afcabe1a1f51a1fff8b09063fae4ea63d880370bc8123445
05615137a46dc951ebdfc7629db3a1cdf2c702400d87107b0426958f8efe5467,-1,33,1,291.85108165,1573415450,Regular,4a68d4cb12b350b8866f738e98814308e81a6741b77512f7094fc222e8287417
a223b5c127ff8263870b53c7c89d5bcec2aecf1c1a6eaa65a34e0058d2cc5698,1,2,1,291.85108165,1573184300,Vote,720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4
f59e25d490562726afcabe1a1f51a1fff8b09063fae4ea63d880370bc8123445,1,2,1,291.85108165,1573101868,Vote,b03d9e78f0860743d76545f7f27550b38645950d6d3fe701d356accbd748afd0
0257fc823e850c48fc507e96d4427010369930f028ba8215b3437dddf7d844d0,-1,2,1,291.85108165,1573008578,Regular,c40399a4491119281c89f3405d0387a6ebd0f2dcc33cfffd68f7de8af278480f
4a68d4cb12b350b8866f738e98814308e81a6741b77512f7094fc222e8287417,1,2,1,291.85108165,1572976841,Vote,05615137a46dc951ebdfc7629db3a1cdf2c702400d87107b0426958f8efe5467
c40399a4491119281c89f3405d0387a6ebd0f2dcc33cfffd68f7de8af278480f,1,2,1,291.85108165,1572967249,Vote,0257fc823e850c48fc507e96d4427010369930f028ba8215b3437dddf7d844d0
a41a6fa2e354e040d981369cfacce851c906d51da56d91020bf7645aed5e1ff4,1,2,1,291.85108165,1572614660,Vote,b38375c24873f17f8e00c55ee2b851200b4c4d0e11004bf059fcee2cfcdf606d
7854a2ea267ef9c004ee42171194b9458799d3fecfa93eb2fbf7ef745fa6fb76,-1,10,1,290.47034745,1572567762,Regular,92f073aebdf221c1ba66b1aeaf69f51177a6145792bbed8653ea5e5ac8aae158
7854a2ea267ef9c004ee42171194b9458799d3fecfa93eb2fbf7ef745fa6fb76,-1,11,1,290.47034745,1572567762,Regular,92f073aebdf221c1ba66b1aeaf69f51177a6145792bbed8653ea5e5ac8aae158
828f6063f55b88f5d24f6818025c83bdd437825a391a67af7ead351c01564adf,-1,0,1,290.47034745,1572566322,Ticket,92f073aebdf221c1ba66b1aeaf69f51177a6145792bbed8653ea5e5ac8aae158
bf062a8e40d95f20696145ba159b7c632fa3f502ab5d5566de77d6114d0b2bc9,-1,0,1,290.47034745,1572566167,Ticket,92f073aebdf221c1ba66b1aeaf69f51177a6145792bbed8653ea5e5ac8aae158
904bf0f05a6e5dd2ca948b68d1335ee4c045f3767466fc9e66017a5896661afa,-1,0,1,290.47034745,1572566078,Ticket,92f073aebdf221c1ba66b1aeaf69f51177a6145792bbed8653ea5e5ac8aae158
b2a31990444785f643b6e20dbaa2e889a7668df9cff57ad992195ac6b81fde75,-1,0,1,290.47034745,1572566078,Ticket,92f073aebdf221c1ba66b1aeaf69f51177a6145792bbed8653ea5e5ac8aae158
e1669b89bea3098290c118b7426f109dbdd5cce17abce3d16729d55d06b906f0,-1,0,1,290.47034745,1572566078,Ticket,92f073aebdf221c1ba66b1aeaf69f51177a6145792bbed8653ea5e5ac8aae158
0a4ac3afa7a28c3d57f3332d13061cc8ec0690eccec4c3bacc24f48c6f5afa6c,-1,0,1,290.47034745,1572565812,Ticket,92f073aebdf221c1ba66b1aeaf69f51177a6145792bbed8653ea5e5ac8aae158
7d73a46be83d08058c323b0b9f07997c4966e188657941c4c7f644ab06a1a1d1,-1,0,1,290.47034745,1572565812,Ticket,92f073aebdf221c1ba66b1aeaf69f51177a6145792bbed8653ea5e5ac8aae158
d1b1edf7ab742df775bffec477ed4b56eb0e5addfaf40592b29191bf93c1c496,-1,0,1,290.47034745,1572565812,Ticket,92f073aebdf221c1ba66b1aeaf69f51177a6145792bbed8653ea5e5ac8aae158
d4cbaec5294df7f770723c3d13065b9aea246253cbea408c78bf7f6675e252a8,-1,0,1,290.47034745,1572565812,Ticket,92f073aebdf221c1ba66b1aeaf69f51177a6145792bbed8653ea5e5ac8aae158
0843c80a813b0ce7fbfe64705ab2d9f813789aa0b9980685cb6bb01316e3ec41,-1,0,1,290.47034745,1572565721,Ticket,92f073aebdf221c1ba66b1aeaf69f51177a6145792bbed8653ea5e5ac8aae158
