tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
976cc96e7f765fa30c5e2f9c39f073834521f021c88c419b5bd0800a0b9c632c,-1,11,1,2.06698029,1532302954,Regular,f36fda8b79a517f6a727638afc3004fac3a3322c73fa6a23f29d0646d11c2c8c
976cc96e7f765fa30c5e2f9c39f073834521f021c88c419b5bd0800a0b9c632c,-1,4,1,0.05472506,1532302954,Regular,f36fda8b79a517f6a727638afc3004fac3a3322c73fa6a23f29d0646d11c2c8c
976cc96e7f765fa30c5e2f9c39f073834521f021c88c419b5bd0800a0b9c632c,-1,5,1,2.06698029,1532302954,Regular,f36fda8b79a517f6a727638afc3004fac3a3322c73fa6a23f29d0646d11c2c8c
976cc96e7f765fa30c5e2f9c39f073834521f021c88c419b5bd0800a0b9c632c,-1,6,1,0.05472506,1532302954,Regular,f36fda8b79a517f6a727638afc3004fac3a3322c73fa6a23f29d0646d11c2c8c
976cc96e7f765fa30c5e2f9c39f073834521f021c88c419b5bd0800a0b9c632c,-1,7,1,2.06698029,1532302954,Regular,f36fda8b79a517f6a727638afc3004fac3a3322c73fa6a23f29d0646d11c2c8c
976cc96e7f765fa30c5e2f9c39f073834521f021c88c419b5bd0800a0b9c632c,-1,8,1,0.05472506,1532302954,Regular,f36fda8b79a517f6a727638afc3004fac3a3322c73fa6a23f29d0646d11c2c8c
976cc96e7f765fa30c5e2f9c39f073834521f021c88c419b5bd0800a0b9c632c,-1,9,1,2.06698029,1532302954,Regular,f36fda8b79a517f6a727638afc3004fac3a3322c73fa6a23f29d0646d11c2c8c
976cc96e7f765fa30c5e2f9c39f073834521f021c88c419b5bd0800a0b9c632c,-1,10,1,0.05472506,1532302954,Regular,f36fda8b79a517f6a727638afc3004fac3a3322c73fa6a23f29d0646d11c2c8c
1188c60b72ebc241439e9f5c52695cb8709ff8266b095eabe2fb4150beb0750b,-1,0,1,0.05472506,1532302301,Ticket,f36fda8b79a517f6a727638afc3004fac3a3322c73fa6a23f29d0646d11c2c8c
1188c60b72ebc241439e9f5c52695cb8709ff8266b095eabe2fb4150beb0750b,-1,1,1,2.06698029,1532302301,Ticket,f36fda8b79a517f6a727638afc3004fac3a3322c73fa6a23f29d0646d11c2c8c
f36fda8b79a517f6a727638afc3004fac3a3322c73fa6a23f29d0646d11c2c8c,1,9,1,2.06698029,1532302177,Regular,976cc96e7f765fa30c5e2f9c39f073834521f021c88c419b5bd0800a0b9c632c
f36fda8b79a517f6a727638afc3004fac3a3322c73fa6a23f29d0646d11c2c8c,1,4,1,0.05472506,1532302177,Regular,1188c60b72ebc241439e9f5c52695cb8709ff8266b095eabe2fb4150beb0750b
f36fda8b79a517f6a727638afc3004fac3a3322c73fa6a23f29d0646d11c2c8c,1,5,1,2.06698029,1532302177,Regular,1188c60b72ebc241439e9f5c52695cb8709ff8266b095eabe2fb4150beb0750b
f36fda8b79a517f6a727638afc3004fac3a3322c73fa6a23f29d0646d11c2c8c,1,0,1,0.05472506,1532302177,Regular,976cc96e7f765fa30c5e2f9c39f073834521f021c88c419b5bd0800a0b9c632c
f36fda8b79a517f6a727638afc3004fac3a3322c73fa6a23f29d0646d11c2c8c,1,1,1,2.06698029,1532302177,Regular,976cc96e7f765fa30c5e2f9c39f073834521f021c88c419b5bd0800a0b9c632c
f36fda8b79a517f6a727638afc3004fac3a3322c73fa6a23f29d0646d11c2c8c,1,2,1,0.05472506,1532302177,Regular,976cc96e7f765fa30c5e2f9c39f073834521f021c88c419b5bd0800a0b9c632c
f36fda8b79a517f6a727638afc3004fac3a3322c73fa6a23f29d0646d11c2c8c,1,3,1,2.06698029,1532302177,Regular,976cc96e7f765fa30c5e2f9c39f073834521f021c88c419b5bd0800a0b9c632c
f36fda8b79a517f6a727638afc3004fac3a3322c73fa6a23f29d0646d11c2c8c,1,6,1,0.05472506,1532302177,Regular,976cc96e7f765fa30c5e2f9c39f073834521f021c88c419b5bd0800a0b9c632c
f36fda8b79a517f6a727638afc3004fac3a3322c73fa6a23f29d0646d11c2c8c,1,7,1,2.06698029,1532302177,Regular,976cc96e7f765fa30c5e2f9c39f073834521f021c88c419b5bd0800a0b9c632c
f36fda8b79a517f6a727638afc3004fac3a3322c73fa6a23f29d0646d11c2c8c,1,8,1,0.05472506,1532302177,Regular,976cc96e7f765fa30c5e2f9c39f073834521f021c88c419b5bd0800a0b9c632c
