tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba16a14c9cfff82cf485ad5034e915117525968c148f64ef937b3c7b38bbefe9,-1,1,1,16.0537326,1668355730,Ticket,1286226bf12f4d91a46cc77f19cb4554c4d1116367e95c0f29749c43d687ee2d
ba16a14c9cfff82cf485ad5034e915117525968c148f64ef937b3c7b38bbefe9,-1,0,1,0.02947787,1668355730,Ticket,1286226bf12f4d91a46cc77f19cb4554c4d1116367e95c0f29749c43d687ee2d
325c00d35b2eec4cda6299156deec2e938e99675db6177586d90209fc36f1eba,-1,1,1,16.0537326,1668355670,Ticket,1286226bf12f4d91a46cc77f19cb4554c4d1116367e95c0f29749c43d687ee2d
325c00d35b2eec4cda6299156deec2e938e99675db6177586d90209fc36f1eba,-1,0,1,0.02947787,1668355670,Ticket,1286226bf12f4d91a46cc77f19cb4554c4d1116367e95c0f29749c43d687ee2d
4025afc242b6959d55f4f07095ca3ccc7f94145a99445c34cbe0b35b696d0e42,-1,0,1,0.02947787,1668355670,Ticket,1286226bf12f4d91a46cc77f19cb4554c4d1116367e95c0f29749c43d687ee2d
4025afc242b6959d55f4f07095ca3ccc7f94145a99445c34cbe0b35b696d0e42,-1,1,1,16.0537326,1668355670,Ticket,1286226bf12f4d91a46cc77f19cb4554c4d1116367e95c0f29749c43d687ee2d
b1e82391c1acbf2302cc0ed88de3d55e059a67403fa9421faa4a9dadc7798f26,-1,0,1,0.02947787,1668355670,Ticket,1286226bf12f4d91a46cc77f19cb4554c4d1116367e95c0f29749c43d687ee2d
b1e82391c1acbf2302cc0ed88de3d55e059a67403fa9421faa4a9dadc7798f26,-1,1,1,16.0537326,1668355670,Ticket,1286226bf12f4d91a46cc77f19cb4554c4d1116367e95c0f29749c43d687ee2d
f5c50fd31abc6192f2552010799191b97afaf1cd409a53f40bb84db386302f2b,-1,0,1,0.02947787,1668355670,Ticket,1286226bf12f4d91a46cc77f19cb4554c4d1116367e95c0f29749c43d687ee2d
f5c50fd31abc6192f2552010799191b97afaf1cd409a53f40bb84db386302f2b,-1,1,1,16.0537326,1668355670,Ticket,1286226bf12f4d91a46cc77f19cb4554c4d1116367e95c0f29749c43d687ee2d
1286226bf12f4d91a46cc77f19cb4554c4d1116367e95c0f29749c43d687ee2d,1,9,1,16.0537326,1668355654,Regular,ba16a14c9cfff82cf485ad5034e915117525968c148f64ef937b3c7b38bbefe9
1286226bf12f4d91a46cc77f19cb4554c4d1116367e95c0f29749c43d687ee2d,1,2,1,0.02947787,1668355654,Regular,f5c50fd31abc6192f2552010799191b97afaf1cd409a53f40bb84db386302f2b
1286226bf12f4d91a46cc77f19cb4554c4d1116367e95c0f29749c43d687ee2d,1,3,1,16.0537326,1668355654,Regular,f5c50fd31abc6192f2552010799191b97afaf1cd409a53f40bb84db386302f2b
1286226bf12f4d91a46cc77f19cb4554c4d1116367e95c0f29749c43d687ee2d,1,4,1,0.02947787,1668355654,Regular,325c00d35b2eec4cda6299156deec2e938e99675db6177586d90209fc36f1eba
1286226bf12f4d91a46cc77f19cb4554c4d1116367e95c0f29749c43d687ee2d,1,5,1,16.0537326,1668355654,Regular,325c00d35b2eec4cda6299156deec2e938e99675db6177586d90209fc36f1eba
1286226bf12f4d91a46cc77f19cb4554c4d1116367e95c0f29749c43d687ee2d,1,0,1,0.02947787,1668355654,Regular,b1e82391c1acbf2302cc0ed88de3d55e059a67403fa9421faa4a9dadc7798f26
1286226bf12f4d91a46cc77f19cb4554c4d1116367e95c0f29749c43d687ee2d,1,1,1,16.0537326,1668355654,Regular,b1e82391c1acbf2302cc0ed88de3d55e059a67403fa9421faa4a9dadc7798f26
1286226bf12f4d91a46cc77f19cb4554c4d1116367e95c0f29749c43d687ee2d,1,6,1,0.02947787,1668355654,Regular,4025afc242b6959d55f4f07095ca3ccc7f94145a99445c34cbe0b35b696d0e42
1286226bf12f4d91a46cc77f19cb4554c4d1116367e95c0f29749c43d687ee2d,1,7,1,16.0537326,1668355654,Regular,4025afc242b6959d55f4f07095ca3ccc7f94145a99445c34cbe0b35b696d0e42
1286226bf12f4d91a46cc77f19cb4554c4d1116367e95c0f29749c43d687ee2d,1,8,1,0.02947787,1668355654,Regular,ba16a14c9cfff82cf485ad5034e915117525968c148f64ef937b3c7b38bbefe9
