tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffb3cdc819a94c39a919ac90cc083293db5618c718650524a998252085531b6b,-1,0,1,174.61471566,1551708679,Revocation,3b69fd92fe13da25f15ef9a34e538029866c0710f7b32733ea251b1d74ce576e
ba3fca35aa79ba0cec147115f9d287bd83a41400a68a114c9d161fddc556320a,-1,1,1,174.61471566,1550120909,Vote,2c2a0d154a00ba4bd99b211b694b04a457a2d37b9e50c8ed0e588df353ff3c6d
48ad74868ba7373519bc2f8f2eccc196aafac44cad557e08e7f579893c8ba29c,-1,1,1,174.61471566,1547990161,Vote,fd9b6a52a33640d3c7a6ba720dacbca3cbdb29f9f923a06fcce8e71dada59cdf
8dd7d45b5b359f7fefecd48006a6e0e83bdc342c37b502d1ac0df916f68093ee,-1,1,1,174.61471566,1547821705,Vote,f97d9b104395200403d92a0a771caa4722b32a9f1761b3953e478ade112485a0
d24425603a4e0c40b3214517e43d155dbc75e52e56c4e1131c684beac204ee1e,-1,1,1,174.61471566,1547289694,Vote,d606a6cad7f4c4552e8be2bb8815fa4e3356b82d3ff213ca7d6cf8463513580f
d0cbb3d38aa84374beff88137bd2d9f482cb87e7336a5854b47b5f5e877a7249,-1,1,1,174.61471566,1547283560,Vote,915510aa9d2d2ee71ae5105329eb4a64a23d1fe8be4f30abcee8a53e687ce052
40ef8e0da7e1f2f6f97c002ffa9d5dd470a09c0da000770ebf4fae661a75c3c3,-1,1,1,174.61471566,1547256725,Vote,99f1564fa65803c8bd20616ec3f48ac7aa3fe7d0f599f00f75ba77782bb15da5
246af67c8157cae99af7095cdc62172e26d894c1e9425d1e869168d4824c4d93,-1,1,1,174.61471566,1546948128,Vote,4af5860e31aff864e97e1aa4c8802b02fbb630a17c95da79dba62754a9e5d2ea
80e0996ce0b5eb86c817bec713a96cc5e93e264e5f30f867bda32fb19289c0a9,-1,1,1,174.61471566,1546825641,Vote,d94ceb9265b9b7e746e999ee524bea19c1b34a6007c5e429074bede882a78d28
23179ce6baeca4b4fc2ab17ca82fb01ba22f2a61a25409d74df3cef469b3e6a8,-1,4,1,176.50395048,1546724501,Regular,04b62b42e052d86a4f635686247b5df906e8ff2901defe6c9493a3643a47a1e0
