tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
422816396eaaa3e031a2168b321162a8e2a33705033c451818936c5504f3a336,-1,0,1,0.12670145,1556187912,Ticket,bbf3f59b88d3410390596edfecc0d6a16169d7721e9eb78a7dbf1828bc8f2794
422816396eaaa3e031a2168b321162a8e2a33705033c451818936c5504f3a336,-1,1,1,215.17529588,1556187912,Ticket,bbf3f59b88d3410390596edfecc0d6a16169d7721e9eb78a7dbf1828bc8f2794
28719a250406b43733a553d5db6d92d206d0f0d3cd66b66a1bb8f50996833b8e,-1,1,1,215.17529588,1556187853,Ticket,bbf3f59b88d3410390596edfecc0d6a16169d7721e9eb78a7dbf1828bc8f2794
28719a250406b43733a553d5db6d92d206d0f0d3cd66b66a1bb8f50996833b8e,-1,0,1,0.12670145,1556187853,Ticket,bbf3f59b88d3410390596edfecc0d6a16169d7721e9eb78a7dbf1828bc8f2794
3fea63e390c6d15137e4b4802c7656bacf562875bcb06c142011e910e443da54,-1,0,1,0.12670145,1556187853,Ticket,bbf3f59b88d3410390596edfecc0d6a16169d7721e9eb78a7dbf1828bc8f2794
3fea63e390c6d15137e4b4802c7656bacf562875bcb06c142011e910e443da54,-1,1,1,215.17529588,1556187853,Ticket,bbf3f59b88d3410390596edfecc0d6a16169d7721e9eb78a7dbf1828bc8f2794
43d0128642f4195a3819ba414d62da7f44cdf62fd18885d10059d24f07cac832,-1,1,1,215.17529588,1556187853,Ticket,bbf3f59b88d3410390596edfecc0d6a16169d7721e9eb78a7dbf1828bc8f2794
43d0128642f4195a3819ba414d62da7f44cdf62fd18885d10059d24f07cac832,-1,0,1,0.12670145,1556187853,Ticket,bbf3f59b88d3410390596edfecc0d6a16169d7721e9eb78a7dbf1828bc8f2794
5d1455a4eea75a342645fe9d313085d23dcb22707c2c9eb982299596095f871b,-1,0,1,0.12670145,1556187853,Ticket,bbf3f59b88d3410390596edfecc0d6a16169d7721e9eb78a7dbf1828bc8f2794
5d1455a4eea75a342645fe9d313085d23dcb22707c2c9eb982299596095f871b,-1,1,1,215.17529588,1556187853,Ticket,bbf3f59b88d3410390596edfecc0d6a16169d7721e9eb78a7dbf1828bc8f2794
65335bda1aa1aa486e2b5c53af4f4911acbd2b321e147521bb95c0f7a257e836,-1,1,1,215.17529588,1556187853,Ticket,bbf3f59b88d3410390596edfecc0d6a16169d7721e9eb78a7dbf1828bc8f2794
65335bda1aa1aa486e2b5c53af4f4911acbd2b321e147521bb95c0f7a257e836,-1,0,1,0.12670145,1556187853,Ticket,bbf3f59b88d3410390596edfecc0d6a16169d7721e9eb78a7dbf1828bc8f2794
6db39ac60351fce04552c7e3b184016e81e7b77dbb3540ffe94ac70702203065,-1,1,1,215.17529588,1556187853,Ticket,bbf3f59b88d3410390596edfecc0d6a16169d7721e9eb78a7dbf1828bc8f2794
6db39ac60351fce04552c7e3b184016e81e7b77dbb3540ffe94ac70702203065,-1,0,1,0.12670145,1556187853,Ticket,bbf3f59b88d3410390596edfecc0d6a16169d7721e9eb78a7dbf1828bc8f2794
78be1687d21ac8dbad8f66d39af0222b21e47953a7f934490fca356b947d5480,-1,0,1,0.12670145,1556187853,Ticket,bbf3f59b88d3410390596edfecc0d6a16169d7721e9eb78a7dbf1828bc8f2794
78be1687d21ac8dbad8f66d39af0222b21e47953a7f934490fca356b947d5480,-1,1,1,215.17529588,1556187853,Ticket,bbf3f59b88d3410390596edfecc0d6a16169d7721e9eb78a7dbf1828bc8f2794
8523b08cb319e854a1d46192fef9262e8366ad0103e92e9793778818080fff45,-1,1,1,215.17529588,1556187853,Ticket,bbf3f59b88d3410390596edfecc0d6a16169d7721e9eb78a7dbf1828bc8f2794
8523b08cb319e854a1d46192fef9262e8366ad0103e92e9793778818080fff45,-1,0,1,0.12670145,1556187853,Ticket,bbf3f59b88d3410390596edfecc0d6a16169d7721e9eb78a7dbf1828bc8f2794
9142b5822459c124e2ad7045fbb53c660a961baeb1aaf60e92638d2d9fb7b202,-1,1,1,215.17529588,1556187853,Ticket,bbf3f59b88d3410390596edfecc0d6a16169d7721e9eb78a7dbf1828bc8f2794
9142b5822459c124e2ad7045fbb53c660a961baeb1aaf60e92638d2d9fb7b202,-1,0,1,0.12670145,1556187853,Ticket,bbf3f59b88d3410390596edfecc0d6a16169d7721e9eb78a7dbf1828bc8f2794
9b384ac4ebbd142193f5803f345ebe85d35e27b119a4aab5bf39614beee4fe04,-1,1,1,215.17529588,1556187853,Ticket,bbf3f59b88d3410390596edfecc0d6a16169d7721e9eb78a7dbf1828bc8f2794
9b384ac4ebbd142193f5803f345ebe85d35e27b119a4aab5bf39614beee4fe04,-1,0,1,0.12670145,1556187853,Ticket,bbf3f59b88d3410390596edfecc0d6a16169d7721e9eb78a7dbf1828bc8f2794
a6ad43bb3bd0b1933da880d4d182d2b929d5ee3f01f0955a6c38d08d1e9a69c6,-1,1,1,215.17529588,1556187853,Ticket,bbf3f59b88d3410390596edfecc0d6a16169d7721e9eb78a7dbf1828bc8f2794
a6ad43bb3bd0b1933da880d4d182d2b929d5ee3f01f0955a6c38d08d1e9a69c6,-1,0,1,0.12670145,1556187853,Ticket,bbf3f59b88d3410390596edfecc0d6a16169d7721e9eb78a7dbf1828bc8f2794
