tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37962be65804453ba77a85935b08dab8859ce136d0da70adcddeb76bd7d6c728,-1,10,1,101.41396671,1569062328,Regular,d12e60a614f953969f16f75155c1bcd89c2b94d7d9b90e34c3d7a40049d709fc
fed63e6f9449b83298b3e573537f5791f6c3e98b6cf5d77146cf33d2aae9c8dd,-1,21,1,101.41396671,1569050835,Regular,8d2a0bdb3ba4206b156b9f7c6de2f0860fa6a504a0edd8b5cc2b5b38305dfab2
2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017,-1,56,1,101.41396671,1569041797,Regular,fb88dfe80239f61bf61a753860481337c1204ba3f83d826f80773285e32f3336
fb88dfe80239f61bf61a753860481337c1204ba3f83d826f80773285e32f3336,1,3,1,101.41396671,1568306248,Vote,2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017
8d2a0bdb3ba4206b156b9f7c6de2f0860fa6a504a0edd8b5cc2b5b38305dfab2,1,3,1,101.41396671,1567538061,Vote,fed63e6f9449b83298b3e573537f5791f6c3e98b6cf5d77146cf33d2aae9c8dd
d12e60a614f953969f16f75155c1bcd89c2b94d7d9b90e34c3d7a40049d709fc,1,3,1,101.41396671,1567152876,Vote,37962be65804453ba77a85935b08dab8859ce136d0da70adcddeb76bd7d6c728
02c6c1856edb5ec432bd0a4b620479342a02674b7ced82a4d281aa5ebb21ae22,-1,82,1,101.41396671,1567065185,Regular,c6ef0d24263375463571c6a61feabb30d96329d36c45ab2ff1ba72b3d2f1ed43
c6ef0d24263375463571c6a61feabb30d96329d36c45ab2ff1ba72b3d2f1ed43,1,3,1,101.41396671,1566978698,Vote,02c6c1856edb5ec432bd0a4b620479342a02674b7ced82a4d281aa5ebb21ae22
b895f0c440eee5c4f4e1d5cc7e2c781c459cf7c35cb9b952acfe964bd3c52bf9,-1,8,1,101.46071603,1566885881,Regular,91727c13b61d7e991193af21e609212d0ddca36e10e5d0033241de8c98d549dc
be060bc039bfa80e8df18b18a4b1182b76fe0f04e0976f3bcf1d85dce9f637f8,-1,5,1,101.46071603,1566862870,Regular,669c3fefc0285dd48af4e0ff44824abe1fe21af5e8c4d27041e652f7a894649f
60e816a942afeaa1a1293bae3333dfffae6cd839efa0456ded951f72ba88ae97,-1,24,1,101.46071603,1566852789,Regular,ccf529e4c457ddc907e3d1da2dbfb24441a104c696e1fad47ac83c8715260f8a
dc86b1089b07a8c41082ec6352a5d9bf76e5c2798b20e2e538474b961dd4533e,-1,3,1,101.46071603,1566840244,Regular,127be2c981e2933b1373e8bd1a1418138d88b15c82b7ab46686d15321342506c
4f7975d5c441f0f1a34e264f19f7146d8c54d4f9055a632e91068ab7d8f595dd,-1,9,1,101.46071603,1566837507,Regular,4e4a08190a0168d8f1c9babbfdd479386cb641d1a00bb4102b53e4c7abdf6f68
7fa28a3edbfceeb6f30282e3a8799009f55007559c7c1f4ff4d90962bdb61353,-1,7,1,101.46071603,1566836468,Regular,aa5e069dbe2743e7d569a69f3405494346e50d97b04373082404bb0319960a64
83a20480db651df0e2d4a415c928596b5df1196f5b2699be7c65b141bb7912c1,-1,9,1,101.46071603,1566834756,Regular,8c68aaec0c61313e6c0fc29e6a016b023c6fcc5112dd8fc2b1fb0541d4394a63
9884a3992c31e5242a77bf405ee82e466215ec3d1f1c6b6276e250e37dd6b606,-1,2,1,101.46071603,1566821627,Regular,7a1b3eeb4da3cf774ed68f6a10dec72c27dd4131d7efbc0683b86e2baa668348
659683e34b6132053ec7b93bf5c678a4e0a31f5c672a8814afaa236c81972746,-1,32,1,101.46071603,1566814463,Regular,4e1fd6b062c6311e23607c1c186e576acbf1ba351e7b42975771ffaf97edb006
91727c13b61d7e991193af21e609212d0ddca36e10e5d0033241de8c98d549dc,1,3,1,101.46071603,1565804652,Vote,b895f0c440eee5c4f4e1d5cc7e2c781c459cf7c35cb9b952acfe964bd3c52bf9
7a1b3eeb4da3cf774ed68f6a10dec72c27dd4131d7efbc0683b86e2baa668348,1,3,1,101.46071603,1565747105,Vote,9884a3992c31e5242a77bf405ee82e466215ec3d1f1c6b6276e250e37dd6b606
669c3fefc0285dd48af4e0ff44824abe1fe21af5e8c4d27041e652f7a894649f,1,3,1,101.46071603,1565492487,Vote,be060bc039bfa80e8df18b18a4b1182b76fe0f04e0976f3bcf1d85dce9f637f8
ccf529e4c457ddc907e3d1da2dbfb24441a104c696e1fad47ac83c8715260f8a,1,3,1,101.46071603,1565117673,Vote,60e816a942afeaa1a1293bae3333dfffae6cd839efa0456ded951f72ba88ae97
