tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae29e64155c7765b8cf7c744a243e9922692ea1a90780100b34f027866157371,-1,407,1,10.86662211,1611268876,Regular,292009fdadf00670a07a4cfbe8d98584b5ca4cae3e1f6fb630cd327f50b544dd
4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e,-1,166,1,10.86662211,1611230405,Regular,73b12e7637577f3e03688dfecee547a5030c492c85e3fd2aad99911e1f5c75ba
16ef4b97f7ac830919f7deab8e52f9895cb19ae8bdb871241bb060628ea97724,-1,284,1,10.86662211,1611229217,Regular,610c26bf1aca9e8267329e119a7a75f9612b60e7ce38b162894214a97c2552ba
7f14e388a2d6428198942023637841cea77395c2de848f6ef3fb9c2ac75ba3ae,-1,180,1,10.86662211,1611171274,Regular,52cb03c9c1018a01ec0c0d824186980e3ed87dee2a1493d6ec14641858645fa4
dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8,-1,57,1,10.86662211,1611076928,Regular,2a74821a6aa67e0c9638b08463ffb7aa58398586bd40ac8e7c86477b469df929
ab0e984b1eade1064e4bb75314959a20cab3b80d62bfe8584a32af424f5b4917,-1,176,1,10.86662211,1611071644,Regular,5018a3533b2cc50b96650669e4da1149d0d2e0f627e5b160468e849af85e8e21
5ebea23e3567d1a8e0e5e83762839d24f0d485341dea7b3654c0de53f19eff32,-1,44,1,10.86662211,1611070866,Regular,8c25acae31b026d8716558320246a685b02a8ba1c8deb62fd4d0bc29fd69af0f
45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc,-1,262,1,10.86662211,1610999982,Regular,e7932d12b52e0f8d7a6af6e20e59c3aa705901d30d2cd910197230a2efe1660d
e7932d12b52e0f8d7a6af6e20e59c3aa705901d30d2cd910197230a2efe1660d,1,3,1,10.86662211,1610007151,Vote,45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc
52cb03c9c1018a01ec0c0d824186980e3ed87dee2a1493d6ec14641858645fa4,1,3,1,10.86662211,1609994057,Vote,7f14e388a2d6428198942023637841cea77395c2de848f6ef3fb9c2ac75ba3ae
2a74821a6aa67e0c9638b08463ffb7aa58398586bd40ac8e7c86477b469df929,1,3,1,10.86662211,1609805876,Vote,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
292009fdadf00670a07a4cfbe8d98584b5ca4cae3e1f6fb630cd327f50b544dd,1,3,1,10.86662211,1609312555,Vote,ae29e64155c7765b8cf7c744a243e9922692ea1a90780100b34f027866157371
73b12e7637577f3e03688dfecee547a5030c492c85e3fd2aad99911e1f5c75ba,1,3,1,10.86662211,1609034704,Vote,4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e
5018a3533b2cc50b96650669e4da1149d0d2e0f627e5b160468e849af85e8e21,1,3,1,10.86662211,1608977329,Vote,ab0e984b1eade1064e4bb75314959a20cab3b80d62bfe8584a32af424f5b4917
610c26bf1aca9e8267329e119a7a75f9612b60e7ce38b162894214a97c2552ba,1,3,1,10.86662211,1608898891,Vote,16ef4b97f7ac830919f7deab8e52f9895cb19ae8bdb871241bb060628ea97724
8c25acae31b026d8716558320246a685b02a8ba1c8deb62fd4d0bc29fd69af0f,1,3,1,10.86662211,1608741765,Vote,5ebea23e3567d1a8e0e5e83762839d24f0d485341dea7b3654c0de53f19eff32
