tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92fb4f050a84462d8cb6bc2398b9a5675cc588472c34708487bf27ee20f864bf,-1,11,1,37.35591887,1589374939,Regular,bfb5c6fc861b0174ae72e042d73d5f55923a2db3dd8ea5d7ad7be6c3e0ce8541
bfb5c6fc861b0174ae72e042d73d5f55923a2db3dd8ea5d7ad7be6c3e0ce8541,1,3,1,37.35591887,1589338317,Vote,92fb4f050a84462d8cb6bc2398b9a5675cc588472c34708487bf27ee20f864bf
357830aced5231c5f2ea7b52441aeed081d84af7a2de17a0162a99fe470b33f0,-1,1,1,36.24986755,1589181582,Ticket,fdc5b82fd9babfb9994f770c061d0bb9d5278564b0a20f173e509015351b5f2d
357830aced5231c5f2ea7b52441aeed081d84af7a2de17a0162a99fe470b33f0,-1,0,1,0.07993954,1589181582,Ticket,fdc5b82fd9babfb9994f770c061d0bb9d5278564b0a20f173e509015351b5f2d
44fc6ad32dbe0becbf17cb9b8c0f34bc46c5b04b13ee18456711bdfaa3f808fc,-1,0,1,0.07993954,1589181582,Ticket,fdc5b82fd9babfb9994f770c061d0bb9d5278564b0a20f173e509015351b5f2d
44fc6ad32dbe0becbf17cb9b8c0f34bc46c5b04b13ee18456711bdfaa3f808fc,-1,1,1,36.24986755,1589181582,Ticket,fdc5b82fd9babfb9994f770c061d0bb9d5278564b0a20f173e509015351b5f2d
591215cab2fa131ee75848bfdf58d7c4127845f28abf57bb9c40291e63235bb9,-1,0,1,0.07993954,1589181582,Ticket,fdc5b82fd9babfb9994f770c061d0bb9d5278564b0a20f173e509015351b5f2d
591215cab2fa131ee75848bfdf58d7c4127845f28abf57bb9c40291e63235bb9,-1,1,1,36.24986755,1589181582,Ticket,fdc5b82fd9babfb9994f770c061d0bb9d5278564b0a20f173e509015351b5f2d
5f097c78e1c86ee6f56c56a01d148f79d7df210f32342856dd62094eb2cc7d53,-1,0,1,0.07993954,1589181582,Ticket,fdc5b82fd9babfb9994f770c061d0bb9d5278564b0a20f173e509015351b5f2d
5f097c78e1c86ee6f56c56a01d148f79d7df210f32342856dd62094eb2cc7d53,-1,1,1,36.24986755,1589181582,Ticket,fdc5b82fd9babfb9994f770c061d0bb9d5278564b0a20f173e509015351b5f2d
6de8878491acb12d2bfd8c252dbb3d1a4776af621a8ddf01226117b8f41169d5,-1,0,1,0.07993954,1589181582,Ticket,fdc5b82fd9babfb9994f770c061d0bb9d5278564b0a20f173e509015351b5f2d
6de8878491acb12d2bfd8c252dbb3d1a4776af621a8ddf01226117b8f41169d5,-1,1,1,36.24986755,1589181582,Ticket,fdc5b82fd9babfb9994f770c061d0bb9d5278564b0a20f173e509015351b5f2d
9c68fd516237ad911c529a3f26e9325d92d2c44a06ca62b32394f76139925808,-1,1,1,36.24986755,1589181582,Ticket,fdc5b82fd9babfb9994f770c061d0bb9d5278564b0a20f173e509015351b5f2d
9c68fd516237ad911c529a3f26e9325d92d2c44a06ca62b32394f76139925808,-1,0,1,0.07993954,1589181582,Ticket,fdc5b82fd9babfb9994f770c061d0bb9d5278564b0a20f173e509015351b5f2d
9d9e3721e8b064d53bbc72b3299d4037d99c06b3b05a0d24c5778ac4a4d4873e,-1,1,1,36.24986755,1589181582,Ticket,fdc5b82fd9babfb9994f770c061d0bb9d5278564b0a20f173e509015351b5f2d
9d9e3721e8b064d53bbc72b3299d4037d99c06b3b05a0d24c5778ac4a4d4873e,-1,0,1,0.07993954,1589181582,Ticket,fdc5b82fd9babfb9994f770c061d0bb9d5278564b0a20f173e509015351b5f2d
a3acfe64508c6db02828ff431555f5c7d6619102e206f0cdff5914b1f10a1897,-1,0,1,0.07993954,1589181582,Ticket,fdc5b82fd9babfb9994f770c061d0bb9d5278564b0a20f173e509015351b5f2d
a3acfe64508c6db02828ff431555f5c7d6619102e206f0cdff5914b1f10a1897,-1,1,1,36.24986755,1589181582,Ticket,fdc5b82fd9babfb9994f770c061d0bb9d5278564b0a20f173e509015351b5f2d
039e1675306c2841732b8736fa08c6f810e4aad7012b061a3824d6145c43f859,-1,1,1,36.24986755,1589181514,Ticket,fdc5b82fd9babfb9994f770c061d0bb9d5278564b0a20f173e509015351b5f2d
039e1675306c2841732b8736fa08c6f810e4aad7012b061a3824d6145c43f859,-1,0,1,0.07993954,1589181514,Ticket,fdc5b82fd9babfb9994f770c061d0bb9d5278564b0a20f173e509015351b5f2d
11db2170c1a8635fe854c3a4a0d46e85b20e9fb2c3a1e280c24042d8495445b5,-1,1,1,36.24986755,1589181514,Ticket,fdc5b82fd9babfb9994f770c061d0bb9d5278564b0a20f173e509015351b5f2d
11db2170c1a8635fe854c3a4a0d46e85b20e9fb2c3a1e280c24042d8495445b5,-1,0,1,0.07993954,1589181514,Ticket,fdc5b82fd9babfb9994f770c061d0bb9d5278564b0a20f173e509015351b5f2d
2b861e53ca173f28e6adb58d4182c5d9247e5c6cb2bfdc692d9047919952d22e,-1,0,1,0.07993954,1589181514,Ticket,fdc5b82fd9babfb9994f770c061d0bb9d5278564b0a20f173e509015351b5f2d
2b861e53ca173f28e6adb58d4182c5d9247e5c6cb2bfdc692d9047919952d22e,-1,1,1,36.24986755,1589181514,Ticket,fdc5b82fd9babfb9994f770c061d0bb9d5278564b0a20f173e509015351b5f2d
2e5786d88d713cc158dcd6bc06acdb7f8122d6548644f1b01c1692991489ee98,-1,0,1,0.07993954,1589181514,Ticket,fdc5b82fd9babfb9994f770c061d0bb9d5278564b0a20f173e509015351b5f2d
2e5786d88d713cc158dcd6bc06acdb7f8122d6548644f1b01c1692991489ee98,-1,1,1,36.24986755,1589181514,Ticket,fdc5b82fd9babfb9994f770c061d0bb9d5278564b0a20f173e509015351b5f2d
363aeaff4c012d396390eaca8822b3d59181b1a9ad8575299b39bbd663e29da3,-1,0,1,0.07993954,1589181514,Ticket,fdc5b82fd9babfb9994f770c061d0bb9d5278564b0a20f173e509015351b5f2d
363aeaff4c012d396390eaca8822b3d59181b1a9ad8575299b39bbd663e29da3,-1,1,1,36.24986755,1589181514,Ticket,fdc5b82fd9babfb9994f770c061d0bb9d5278564b0a20f173e509015351b5f2d
36492aa7669fb91a3aff065750ae25a9b5b683f76745f869fd1ae618a2568b53,-1,1,1,36.24986755,1589181514,Ticket,fdc5b82fd9babfb9994f770c061d0bb9d5278564b0a20f173e509015351b5f2d
36492aa7669fb91a3aff065750ae25a9b5b683f76745f869fd1ae618a2568b53,-1,0,1,0.07993954,1589181514,Ticket,fdc5b82fd9babfb9994f770c061d0bb9d5278564b0a20f173e509015351b5f2d
43f8b434ab10620856d3c4f52f5bd813d0ec949d77bf6e8fbbfec02d08b79db6,-1,0,1,0.07993954,1589181514,Ticket,fdc5b82fd9babfb9994f770c061d0bb9d5278564b0a20f173e509015351b5f2d
43f8b434ab10620856d3c4f52f5bd813d0ec949d77bf6e8fbbfec02d08b79db6,-1,1,1,36.24986755,1589181514,Ticket,fdc5b82fd9babfb9994f770c061d0bb9d5278564b0a20f173e509015351b5f2d
606444dca041157a835f98f9171d799de25409bcca33c9a779aaf28cf5d43572,-1,1,1,36.24986755,1589181514,Ticket,fdc5b82fd9babfb9994f770c061d0bb9d5278564b0a20f173e509015351b5f2d
606444dca041157a835f98f9171d799de25409bcca33c9a779aaf28cf5d43572,-1,0,1,0.07993954,1589181514,Ticket,fdc5b82fd9babfb9994f770c061d0bb9d5278564b0a20f173e509015351b5f2d
63bee19c110442fa4381073fb54eb5d71c8eb32fa4d61b636a2ac868666afb1d,-1,0,1,0.07993954,1589181514,Ticket,fdc5b82fd9babfb9994f770c061d0bb9d5278564b0a20f173e509015351b5f2d
63bee19c110442fa4381073fb54eb5d71c8eb32fa4d61b636a2ac868666afb1d,-1,1,1,36.24986755,1589181514,Ticket,fdc5b82fd9babfb9994f770c061d0bb9d5278564b0a20f173e509015351b5f2d
66461718a784bbe5cb3576f1aaa7de6b251f97bed70e6592116213698ce4a37a,-1,1,1,36.24986755,1589181514,Ticket,fdc5b82fd9babfb9994f770c061d0bb9d5278564b0a20f173e509015351b5f2d
66461718a784bbe5cb3576f1aaa7de6b251f97bed70e6592116213698ce4a37a,-1,0,1,0.07993954,1589181514,Ticket,fdc5b82fd9babfb9994f770c061d0bb9d5278564b0a20f173e509015351b5f2d
718e4732b41b02f744f1e82fe1181ba0396ec411dfdc0ab03e9d59f04d7a041b,-1,1,1,36.24986755,1589181514,Ticket,fdc5b82fd9babfb9994f770c061d0bb9d5278564b0a20f173e509015351b5f2d
718e4732b41b02f744f1e82fe1181ba0396ec411dfdc0ab03e9d59f04d7a041b,-1,0,1,0.07993954,1589181514,Ticket,fdc5b82fd9babfb9994f770c061d0bb9d5278564b0a20f173e509015351b5f2d
787fadb53648769520f1e7120dca92112a3d8c3e582922a082896c9b729c0913,-1,0,1,0.07993954,1589181514,Ticket,fdc5b82fd9babfb9994f770c061d0bb9d5278564b0a20f173e509015351b5f2d
787fadb53648769520f1e7120dca92112a3d8c3e582922a082896c9b729c0913,-1,1,1,36.24986755,1589181514,Ticket,fdc5b82fd9babfb9994f770c061d0bb9d5278564b0a20f173e509015351b5f2d
7a969c9998184544378421d8c2adb8acc0a5e29b9717501d920e9c02f0c9d893,-1,1,1,36.24986755,1589181514,Ticket,fdc5b82fd9babfb9994f770c061d0bb9d5278564b0a20f173e509015351b5f2d
7a969c9998184544378421d8c2adb8acc0a5e29b9717501d920e9c02f0c9d893,-1,0,1,0.07993954,1589181514,Ticket,fdc5b82fd9babfb9994f770c061d0bb9d5278564b0a20f173e509015351b5f2d
91aa2394a9337da426ba5fb05e7fd14cf52707f863b30325f91e01c03912d16c,-1,1,1,36.24986755,1589181514,Ticket,fdc5b82fd9babfb9994f770c061d0bb9d5278564b0a20f173e509015351b5f2d
